id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2bfUqX4Zeq0%253D;acta_alquileres0001_1493395695480.pdf;"2017-04-28 12:08:59";"2017-05-04 16:49:27";"Acta de Apertura";adjudicacion;35;
tEYloPDaMPc%253D;cuadro_comp_alquileres0001_1493394150772.pdf;"2017-04-28 11:51:40";"2017-05-04 16:49:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qWtHHcEvwTk%253D;info_comi_alquileres0001_1493395731260.pdf;"2017-04-28 12:08:59";"2017-05-04 16:49:27";"Informe de Evaluación";adjudicacion;36;
TSWQ6wwag1Q%253D;nota_reparo_dario_escalada0001_1496844809761.pdf;"2017-06-07 10:13:45";"2017-06-09 10:12:42";"Nota de Aclaración";contrato;220;
vQ4zxtfMJrE%253D;nota_reparo_135_juzgados0001_1500048020064.pdf;"2017-07-17 16:08:24";"2017-07-17 16:08:23";"Nota de Contestación";adjudicacion;367;
24BUgqcM444%253D;17284_331087_1500322097150.pdf;"2017-07-17 16:08:24";"2017-07-17 16:08:23";"Nota de Observacion";adjudicacion;366;
Wcp%252Be2VReGE%253D;12644_331087_1496265096743.pdf;"2017-05-31 17:11:46";"2017-05-31 17:11:45";"Nota de Observacion";adjudicacion;366;
Bqwi7x9rGl0%253D;10005_331067_1493930962811.pdf;"2017-05-04 16:49:28";"2017-05-04 16:49:27";"Nota de Observacion";adjudicacion;366;
6YaWOegw3zk%253D;notif_alquileres0001_1493394175507.pdf;"2017-04-28 11:51:40";"2017-05-04 16:49:27";"Notificación al Oferente";adjudicacion;39;
9PbIcY8iFyQ%253D;contrato_cnel_martinez0001_1496844803504.pdf;"2017-06-07 10:13:45";"2017-06-09 10:12:42";"Orden de Compra o Contrato";contrato;123;
