id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W1xquQ2WC80%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
yEpb7EbaRaU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
ZrFbO3W0avI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
AgcDaSzh70g%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
qowwhhPdyhQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
quSqFQjhRR0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
tfrEiqfs8Ys%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
aixDPWknpiI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
OZXTFvbuCsY%3D;72101606;"Instalacion y mantenimiento de conductos";"Instalacion y mantenimiento de conductos";1
73UpPfO4Oyk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
BaOEMlG%2BQrk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
TbtXve82%2BH8%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
7w6Hq8KZYpg%3D;72153002;"Servicio de instalación y reparación de vidrios en ventanas";"Servicio de instalación y reparación de vidrios en ventanas";1
WcyJOYld2qo%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";1
que4PWW9%2FG0%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
KUR4PVHubfE%3D;72102102;"Servicios de control de termitas";"Servicios de control de termitas";1
zrPMYKDFBc4%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
xAEn6ZVl574%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
8aBvEvvJZOY%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
FJkxHMgmGtM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
mbCHS8FMTNA%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
GI1l%2BQ0ZqaM%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
hzM7WGUsacM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
YC%2BaH7lIlyE%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
moMwHH1Ssuc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";1
F50m0I5xD2Y%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
