id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
01Z%252FsDpft%252BE%253D;acta_de_apertura_de_sobres_1575575250160.pdf;"2019-12-05 16:47:34";"2019-12-16 17:51:59";"Acta de Apertura";adjudicacion;35;
bZblRgs%252FtZ8%253D;cco_1575300340749.pdf;"2019-12-02 12:25:47";"2019-12-16 17:51:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xMnCZLHlpaQ%253D;informe_de_evaluacion_1575381973196.pdf;"2019-12-03 11:06:27";"2019-12-16 17:51:59";"Informe de Evaluación";adjudicacion;36;
KinuEvex0ck%253D;constancia_de_ser_funcionario_1575300344028.pdf;"2019-12-02 12:25:47";"2019-12-16 17:51:59";"Informe de Evaluación";adjudicacion;36;
MCMNWE2G6J8%253D;nota_dc_n__1276_1577137577874.pdf;"2019-12-23 18:46:21";"2019-12-26 11:43:21";"Nota de Aclaración";contrato;220;
KdVym0%252F3CNw%253D;notificaciones_a_los_oferentes_1576197014339.pdf;"2019-12-12 21:30:17";"2019-12-16 17:51:59";"Notificación al Oferente";adjudicacion;39;
t49FI4ZZBYo%253D;nota_de_comunicacion_1575575124118.pdf;"2019-12-05 16:46:50";"2019-12-16 17:51:59";"Notificación al Oferente";adjudicacion;39;
rhyiuXtL9sA%253D;contrato_n__25_san_miguel_1577137557399.pdf;"2019-12-23 18:46:21";"2019-12-26 11:43:21";"Orden de Compra o Contrato";contrato;123;
swjPl%252FdRBpA%253D;resoluci_n___ferreteria_1576192948074.pdf;"2019-12-12 20:22:36";"2019-12-16 17:51:59";"Resolución de Adjudicación";adjudicacion;37;
LENGR3CKEZo%253D;adqusici_n_de_materiales_de_ferreteria_1575575206239.zip;"2019-12-05 16:46:50";"2019-12-16 17:51:59";"Resolución de Adjudicación";adjudicacion;37;
