id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZpzPntJ2mks%253D;anexo_b_02_1505398351620.pdf;"2017-09-14 10:12:36";"2017-09-26 16:53:29";"Acta de Apertura";adjudicacion;35;
vngo09iIDFM%253D;acta_89_1505307300451.pdf;"2017-09-13 08:55:21";"2017-09-26 16:53:29";"Acta de Apertura";adjudicacion;35;
I4HM9JePAWQ%253D;cuadro_comparativo_1505307316616.pdf;"2017-09-13 08:55:21";"2017-09-26 16:53:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
k%252BrDRjU7P0k%253D;informe_del_comite_1505307291395.pdf;"2017-09-13 08:55:21";"2017-09-26 16:53:29";"Informe de Evaluación";adjudicacion;36;
aUSaq1zVar8%253D;nota_a_dncp_e_lewkowitz_171017112540_0001_1508250760482.pdf;"2018-02-02 16:51:01";;"Nota de Contestación";adjudicacion;367;
lfFqvreu9GQ%253D;1470_331727_1517601059752.pdf;"2018-02-02 16:51:01";;"Nota de Observacion";adjudicacion;366;
niUqhq8QcZ8%253D;24406_331727_1506459207324.pdf;"2017-09-26 16:53:30";"2017-09-26 16:53:29";"Nota de Observacion";adjudicacion;366;
Ofd4elDWfu0%253D;nota_a_proveedor_1508251162837.pdf;"2018-02-02 16:51:01";;"Notificación al Oferente";adjudicacion;39;
%252Bz2lxHfAzdE%253D;notificacion_1505995160066.pdf;"2017-09-21 07:59:24";"2017-09-26 16:53:29";"Notificación al Oferente";adjudicacion;39;
cff2EjKG0pc%253D;contrato_e_lewkowitz_171205135732_0001_1512991904970.pdf;"2017-12-11 08:32:16";"2017-12-14 20:50:23";"Orden de Compra o Contrato";contrato;123;
