id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
AbeY%252BZj6ARg%253D;acta_de_apertura_1654102092669.PDF;"2022-06-01 12:48:20";"2022-06-27 13:43:06";"Acta de Apertura";adjudicacion;35;
QcgesABb%252FxQ%253D;cuadro_comparativo_1655295352018.pdf;"2022-06-15 08:15:56";"2022-06-27 13:43:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vZjKYczJi1Y%253D;comit__de_evaluaci_n_9na_parte_1655993504103.PDF;"2022-06-23 10:11:50";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
tb1jAt3FXTU%253D;comit__de_evaluaci_n_8va_parte_1655993463925.PDF;"2022-06-23 10:11:17";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
zcIlccWgPuk%253D;comit__de_evaluaci_n_7ma_parte_1655993440602.PDF;"2022-06-23 10:10:42";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
uH4kuSRb%252BEM%253D;comite_de_evaluaci_n_6ta_parte_1655993407533.PDF;"2022-06-23 10:10:11";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
aOzhAz0qU8Q%253D;comit__de_evaluaci_n_5ta_parte_1655993359516.PDF;"2022-06-23 10:09:31";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
TjAsIANgiTo%253D;comit__de_evaluaci_n_4ta_parte_1655993316266.PDF;"2022-06-23 10:08:37";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
t%252Bf55iefKpE%253D;comit__de_evaluaci_n_3era_parte_1655993249927.PDF;"2022-06-23 10:07:46";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
4hgOe5m0Mv0%253D;comit__de_evaluaci_n_2da_parte_1655993195067.PDF;"2022-06-23 10:06:38";"2022-06-27 13:43:06";"Informe de Evaluación";adjudicacion;36;
