slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238667-johan-fehr-krause-1;"Pendiente de Emisión";"Pendiente de Emisión";238667;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124997040;PYG;Guaraníes;;"2012-11-30 14:57:29"
238634-johan-fehr-krause-1;"Pendiente de Emisión";"Pendiente de Emisión";238634;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124996400;PYG;Guaraníes;;"2012-12-05 15:23:01"
260054-johan-fehr-krause-1;CD-30077-13-83567;"2013-12-20 08:17:52.424235";260054;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67997500;PYG;Guaraníes;;"2013-12-04 10:08:19"
255150-johan-fehr-krause-1;CO-30077-13-83239;"2013-12-19 11:10:57.83657";255150;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249995600;PYG;Guaraníes;;"2013-12-16 14:56:50"
278838-johan-fehr-krause-1;CD-30077-14-101629;"2014-12-22 15:23:38.317305";278838;"Combustibles y Lubricantes";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127499000;PYG;Guaraníes;;"2014-12-13 14:21:48"
268020-johan-fehr-krause-1;CO-30077-14-101630;"2014-12-22 15:24:43.941026";268020;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169991900;PYG;Guaraníes;;"2014-12-14 09:32:45"
289056-johan-fehr-krause-1;CO-30077-15-116074;"2015-12-10 14:26:35.489473";289056;"Adquisicion de Combustibles";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250315000;PYG;Guaraníes;;"2015-12-07 07:33:24"
313557-johan-fehr-krause-1;CD-30077-16-123001;"2016-06-27 10:25:18.179";313557;"Adquisición de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139879866;PYG;Guaraníes;;"2016-06-23 11:17:37"
321854-johan-fehr-krause-1;CD-30077-17-135328;"2017-03-01 15:13:41.511";321854;"Adquisicion de Combustible";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149633900;PYG;Guaraníes;;"2017-02-24 12:06:04"
331983-johan-fehr-krause-1;CD-30077-17-141196;"2017-07-19 10:34:51.282";331983;"Adquisicion de Combustible para Uso Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149815020;PYG;Guaraníes;;"2017-07-06 10:17:55"
