id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D39BAcTifAo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
kI03E0aJ0yU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
3xq9Q1H44mo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
eqeXG0x2piE%3D;26121635;"Cables electricos";"Cables electricos";1
oliTxlB7g6o%3D;26121635;"Cables electricos";"Cables electricos";1
jOwSQ8OtJNc%3D;26121635;"Cables electricos";"Cables electricos";1
4Vl41YgiZoY%3D;26121635;"Cables electricos";"Cables electricos";1
%2FphYYb3gRjo%3D;26121635;"Cables electricos";"Cables electricos";1
19hmW%2FCljsQ%3D;26121635;"Cables electricos";"Cables electricos";1
2p6POXiukKg%3D;26121635;"Cables electricos";"Cables electricos";1
KYZSMNcws%2Bg%3D;26121635;"Cables electricos";"Cables electricos";1
VilaNR6KvHo%3D;26121635;"Cables electricos";"Cables electricos";1
mG%2BUoRu2Zms%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
iEWFuHW18T8%3D;39131714;"Canaletas para cables";"Canaletas para cables";1
TVHQtE5%2BB%2F0%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
Yn7lcME2n%2FY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
1%2FU77x5rAR0%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
imq%2BWqKqAa8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
ZvQVrRQj%2F0E%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
PxWyrj%2FsYd8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
307bqNy1fIw%3D;39101601;"Focos varios";"Focos varios";1
K1Lcb0%2BSVXg%3D;39101601;"Focos varios";"Focos varios";1
XULkGhzQBKg%3D;39101601;"Focos varios";"Focos varios";1
JWRDWrSLsR4%3D;39101601;"Focos varios";"Focos varios";1
eG8SSfkPE34%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
rJ8y1zop728%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
zjxCRgq28yI%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
clwXMGu%2B60w%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
o424%2Bu1nPAw%3D;39111505;"Iluminacion empotrada";"Iluminacion empotrada";1
PowLyZNzQgk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
w%2BFKaA2Yqvs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
oqdBo9s0c7g%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
5VmeMj1ctG8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
cWDcIPPgzMI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
FL8%2BN%2B6KiQE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
3D1D%2FLkOJfI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
MOvSIg%2BKiH0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
QY6DW8bJ2fI%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
%2BgVMryxug%2F0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
ScWJmt%2BbK80%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
FIp7eDx1sGg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
xxVFttwVjgs%3D;39111803;Portalamparas;Portalamparas;1
mIdBEefMwko%3D;39121551;Reflector;Reflector;1
PE8j6%2BDGvTY%3D;39121551;Reflector;Reflector;1
QUR8gUPJ4o0%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
k6HwXZpLP2w%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
%2FCN%2B1IwHVdk%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
Zax56UFtPKc%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
mA%2BwdLTLeNc%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
4bTsdntfEIs%3D;39121508;"Repuestos de Conmutadores";"Repuestos de Conmutadores";1
