id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkMydqETPgubauSIY2lxmkvh;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003083;;7966036;7496402;PYG;Guaraníes;2023-06-09;73675
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPzf0jzl3R97Hx4PvIEGRWs;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003084;;111858708;105264128;PYG;Guaraníes;2023-06-08;73671
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkP9oDhLgGI%2FbqiIYr0Q%2BATw;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003087;;45078338;42420766;PYG;Guaraníes;2023-06-08;73676
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkMwE8wzeZQfq3iiRtx%2FGDNF;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003075;;11995600;11288404;PYG;Guaraníes;2023-05-25;58750
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPnIPxf4iU9EsKi0dTlIc%2FS;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003076;;12774700;12021574;PYG;Guaraníes;2023-05-25;58753
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkMFjcgPKOyxnkQac8vB%2BoTs;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003086;;45078338;42420766;PYG;Guaraníes;2023-05-25;58752
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkPPRjiTqipDYvi9Tfi7RHJs;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003088;;9619786;9052656;PYG;Guaraníes;2023-05-25;58763
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkOBwUElXIZgksTTIRESV0qR;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003032;;45078338;42420766;PYG;Guaraníes;2023-05-12;53581
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkNEM9G0syyJPtp21AaB95u5;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003060;;45078338;42420766;PYG;Guaraníes;2023-05-12;53584
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkP3NEz9%2BJOybAmkKRuo%2B0yG;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003078;;8213836;7729592;PYG;Guaraníes;2023-05-12;56924
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkMvVmJJen1I5RWW9nr65bEG;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003079;;9046486;8513155;PYG;Guaraníes;2023-05-12;56650
hXCfVb4CFmglRZed2EJCvXY2FH8Tfbxs8xEMKcDB%2BkP7SixM1TxWvls2lgNwv2ET;ministerio-interior;299;"Ministerio del Interior (M.I.)";401021;"Servicio de Mantenimiento de Fibra Optica de la Policia Nacional - Plurianual";001-001-0003031;;45078338;42420766;PYG;Guaraníes;2023-04-11;33986
