id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e%2FJb9CbfeKI%3D;30121717;Baranda;Baranda;49.8
2xz2btBR7QQ%3D;30121717;Baranda;Baranda;9.2
c1JUbqB%2FYVs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";30
ToY%2BuvVXx5Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";30
DiPgF8Awoa0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";8
cBYXbkZkiCw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
haOGAepThNI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";240
BQn4eObkYVE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";333
7YyJv8VbjUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";60
JWt%2FEFR2bZM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";72
LpooOTQkujw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
bQycg7nJJWM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
bBgKfrv%2BEIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
P94DvK4K5SM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
LFtf3OpGzN0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";369
Bltb%2BSIR31w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";22.5
Rtd4X9X4p6I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
s033hVIVRnA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
PGoipUDR5R4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";90
yAS7vJHY2v4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3o6Pebd5wi4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
DHmFyaf4bY0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
kTL7L882bNQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";10
B%2FYFgTqdtj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
3GWSKyEyPgo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";14
eRJ9HrUlk6s%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";90
3TMDdlY%2B80w%3D;72152604;"Servicio de laminas metálicas arquitectónicas";"Servicio de laminas metálicas arquitectónicas";2
GoM7sQgvS%2B0%3D;72152604;"Servicio de laminas metálicas arquitectónicas";"Servicio de laminas metálicas arquitectónicas";6
Y5OLkSy5JT8%3D;72153506;"Servicio de limpieza general posconstrucción de edificios nuevos";"Servicio de limpieza general posconstrucción de edificios nuevos";1
rDfh7r%2FYOQE%3D;72153506;"Servicio de limpieza general posconstrucción de edificios nuevos";"Servicio de limpieza general posconstrucción de edificios nuevos";1
7RTUoVMa80w%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";4
s%2BnbOQIAfmc%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";12
UNzykgpGIAc%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";5.5
zwt9xQJanb4%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";39
u3BuWItaZHc%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
v%2Bb5MYzK1BQ%3D;73121602;"Servicios de herreria";"Servicios de herreria";5.5
HRnRSGS%2FZ7g%3D;73121602;"Servicios de herreria";"Servicios de herreria";60
MpZn1Pln3jk%3D;73121602;"Servicios de herreria";"Servicios de herreria";3
