id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KkaB3Em5VkU%3D;15101505;Gasoil-Diesel;"15101505- Gasoil-Diesel";267913
cZ0s%2FnlP0dU%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";48
I04vVGbExFk%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";372
WvSZ9vXlsMg%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";52
CQvLa1fqiw0%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";21
G9dAUW5OtGw%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";5
D43yAIrRLIA%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";15
28GxK%2F99AOE%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";30
QwQtqcSCgl4%3D;15121501;"Aceite de motor";"15121501- Aceite de motor";10
0HeMWwuu0ik%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";27
aAEQMPw%2FTVI%3D;15121508;"Aceite para transmisiones";"15121508- Aceite para transmisiones";164
