id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6K3YCpxnDVdfXWIYRasU9p4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003388;;3630000;3452064;PYG;Guaraníes;2017-01-03;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6IdJ6pV2BXqIHKQmYeU8%2BUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003483;;1100000;1046080;PYG;Guaraníes;2017-01-03;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6KsXPgLYwVI2ZcOtOQIHyBZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003484;;1100000;1046080;PYG;Guaraníes;2017-01-03;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6J09Ka5vmW3WZ3wXKuqLeNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003167;;1100000;1096000;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Kh6tNzxb0sjl1tIu2korSo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003290;;580000;551570;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LJ7HBitb5yl%2BxzVwmsQM4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003292;;1030000;979511;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Lng0Drx25G55RA9b5z2%2FPi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003307;;1100000;1046080;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Id6tUtPBrTlChs9ydMSWRg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003308;;2300000;2187259;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6L3o7%2Bwb1peP0VqmKUrlEnt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003309;;3650000;3471084;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LZ5bQl%2FtpjhmFEosV7Ksog;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003311;;1330000;1264805;PYG;Guaraníes;2016-11-25;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LpntFGh7Fy3nTfCubCA08o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003148;;1330000;1264805;PYG;Guaraníes;2016-10-07;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6IMGTd8u2LbR29tMZp7JXZ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003149;;1330000;1264805;PYG;Guaraníes;2016-10-07;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Lg%2FeVd3bmdS4%2FPnOef%2FBkS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0003070;;1100000;1096000;PYG;Guaraníes;2016-09-14;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LX%2FZbUbZSSaG%2FK7iDtk%2B7I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002959;;1100000;1046080;PYG;Guaraníes;2016-06-24;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LynbBq%2BFaJf%2BUV8GtlqhGm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002960;;520000;494510;PYG;Guaraníes;2016-06-24;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6L5nrrW5c4d070OAQJ0Budm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002961;;1030000;979511;PYG;Guaraníes;2016-06-24;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6KWm8Bhz5z1JWjnXejPSeS4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002962;;300000;285294;PYG;Guaraníes;2016-06-24;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6ImHJ9bAkkrVAo%2FLQRBacq1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002909;;1100000;1096000;PYG;Guaraníes;2016-06-09;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6IGCDtN1UwZlvR%2BI0BNTi44;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002631;;3300000;3138240;PYG;Guaraníes;2016-05-06;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6JqaaUITMognMN56pwuduhU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002630;;6600000;6276480;PYG;Guaraníes;2016-05-05;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6J2ovMHwUEY2vozYSDxqQvd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002680;;1030000;979511;PYG;Guaraníes;2016-04-27;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6I2z8x9BJHy%2BK5OsDjJBvg%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002683;;1330000;1264805;PYG;Guaraníes;2016-04-27;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Lh%2F0buzkPgy0KmsPPrO762;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002684;;150000;142647;PYG;Guaraníes;2016-04-27;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYNdyTmbs9p6uuC00LtUAuPpqGldW%2FDyC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-003-0000013;;3650000;3471084;PYG;Guaraníes;2016-04-01;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYNdyTmbs9p7Vo1jkevbSjUvi4w4UNL1Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-003-0000015;;3650000;3471084;PYG;Guaraníes;2016-04-01;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LkWjf3QpENcq21KIu3aJpk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002433;;430000;428436;PYG;Guaraníes;2015-11-30;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Lslw4QIAi9eio5d5UXRMUJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002434;;430000;428436;PYG;Guaraníes;2015-11-30;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6JEJ3B0ZGrzXqXaJkN%2B8nrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002327;;1030000;1026255;PYG;Guaraníes;2015-11-02;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6JRzT47FGq%2B5l92k9YNeTTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002328;;450000;448364;PYG;Guaraníes;2015-11-02;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Iybjg7UmcJe1De%2Bs2UqswB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002330;;450000;448364;PYG;Guaraníes;2015-11-02;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqI60jc9ltWatR6RGQUws3Am5JvZYtTBjFi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-002-0000233;;1100000;1046080;PYG;Guaraníes;2015-08-07;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqI60jc9ltWatQQCYk6W3lymLI6ClEySxFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-002-0000234;;3650000;3471084;PYG;Guaraníes;2015-08-07;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6J%2BFhUjqUvSbjeQa4q3qcDs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002112;;2580000;2453533;PYG;Guaraníes;2015-06-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LEP9Xykz%2BbWzi4gGmmwxX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002113;;2300000;2187259;PYG;Guaraníes;2015-06-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6I%2F7OXQ8iLxL6Xm%2BBTgAyMp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002114;;1100000;1046080;PYG;Guaraníes;2015-06-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LTFYVssALkUsFagpLaGCet;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0002115;;1100000;1096000;PYG;Guaraníes;2015-06-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6ICBl43CFokWDyTbQUEjMTQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001640;;2050000;1949513;PYG;Guaraníes;2015-04-22;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6JIxmu2TeKKFyVdrVQvYxfc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001767;;1100000;1096000;PYG;Guaraníes;2015-04-22;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6INQ5FocjOnlHvDnalwjfPQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001625;;1100000;1046080;PYG;Guaraníes;2015-03-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6LZHzxUtToylg9p1KEW0NQv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001626;;1100000;1046080;PYG;Guaraníes;2015-03-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Jn8OKW5NfjBH%2FrMIKgirBB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001601;;3650000;3471084;PYG;Guaraníes;2015-02-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6IcgUj0aIGKrBngw6DQWE3s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001602;;3050000;2900494;PYG;Guaraníes;2015-02-18;
VlLs17zU5twrBLWH5w3jd1OkZZOFoaqIYy3eBEAFL6Jb%2F%2FktjK6UMNJTUt%2FXU8fJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";269515;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System ";001-001-0001605;;1100000;1096000;PYG;Guaraníes;2015-02-18;
