id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ltY3LxmZtoM%3D;30121601;Asfalto;Asfalto;1
d2C%2B9tKwnHw%3D;30111604;"Cal apagada";"Cal apagada";1
u1pA%2BWOVLTg%3D;30111601;Cemento;Cemento;1
Db906hCOOw8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
x1lph%2Bap7P8%3D;30131602;Ladrillos;Ladrillos;1
Ne9JbkgidTA%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
u19GnjrlC50%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
2QaXLJ9olLE%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
uV9Y07KZ248%3D;30102405;"Varillas de acero inoxidable";"Varillas de acero inoxidable";1
OV1l%2FslgDsA%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
