id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatTNQ54EHWhrhvcC%2FV4Roa4M;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0011361;;2500000;2407334;PYG;Guaraníes;2015-12-24;159760
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatS85Ik2FXwKLjQZdLKFnwsm;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0011091;;2500000;2407334;PYG;Guaraníes;2015-11-23;139535
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatTBVO9mgtqq%2BJLPVKzB3XPX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0010541;;2500000;2407334;PYG;Guaraníes;2015-11-05;123204
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatRZlLMlJYEApDn4pxLe4sqS;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0010245;;2500000;2407334;PYG;Guaraníes;2015-09-29;109867
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatQ5vyb1s8QHPr4QEVCISN07;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0009940;;2500000;2407334;PYG;Guaraníes;2015-09-02;93350
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatRR3x4qp8zuolvCMzfm%2BpN%2F;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0009196;;2500000;2407334;PYG;Guaraníes;2015-07-15;68740
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatRgnunjupBV8f4I4%2FaMGpQa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0007588;;2500000;2407334;PYG;Guaraníes;2015-06-04;48849
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatTRoD99mtLyf%2F4I4%2FaMGpQa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0007921;;2500000;2407334;PYG;Guaraníes;2015-06-04;48849
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatT%2B2bo7KmxTJv4I4%2FaMGpQa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0008239;;2500000;2407334;PYG;Guaraníes;2015-06-04;48849
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatSWWe7kHuvEe%2F4I4%2FaMGpQa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0008484;;2500000;2407334;PYG;Guaraníes;2015-06-04;48849
w91ksD1409zkbIXsi%2FM06sgXnPjdYV9t60jc9ltWatS%2FffuTVdcaSP4I4%2FaMGpQa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";266775;"LOCACIÓN DE INMUEBLES - AD REFERÉNDUM - PLURIANUAL";001-002-0008866;;2500000;2407334;PYG;Guaraníes;2015-06-04;48849
