id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hhWGB6sVaFA%3D;1;26101720-001;"Turbo para motor";"Turbo para motor";5680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5680000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Mwm;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h2%2FdSX2ceRE%3D;2;25173805-010;"Corona diferencial";"Corona diferencial";692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;K.l;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tEUcRycTDk%3D;3;25173805-002;"Pinon diferencial";"Pinon diferencial";692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Tip;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoydJgoPb6E%3D;4;25173805-009;Diferencial;"Juego de reparo autoblocante";1308000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1308000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;koyo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYknUArnUBw%3D;5;25173805-002;"Pinon diferencial";"Ruleman piñon y rulemanes laterales";394000;_NO_APLICA_;1.000000000000;_NO_APLICA_;394000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Mecpar;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNi1SZRFCG4%3D;6;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";56800;_NO_APLICA_;1.000000000000;_NO_APLICA_;56800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Spice;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20S3s2QMb5Y%3D;7;25173805-008;"Reten brida diferencial";" brida diferencial";239200;_NO_APLICA_;1.000000000000;_NO_APLICA_;239200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Sabo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MdXRfGdZGw%3D;8;25173805-006;"Reten pinon diferencial";"Reten pinon diferencial";19200;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Univ;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
65DlylkhBZA%3D;9;25173805-001;"Junta de diferencial";"Junta tapa de diferencial";19200;_NO_APLICA_;1.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Univ;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbElphTbCe4%3D;10;25173805-010;"Corona diferencial";"Corona diferencial";692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;K.l;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNX31P5wEIA%3D;11;25173805-002;"Pinon diferencial";"Pinon diferencial";692000;_NO_APLICA_;1.000000000000;_NO_APLICA_;692000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;K.L.;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eeUEBUrnwsE%3D;12;25173805-009;Diferencial;"juego de reparo autoblocante";1308000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1308000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Tip;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wZE0C3f2YRs%3D;13;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";56800;_NO_APLICA_;1.000000000000;_NO_APLICA_;56800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Mecpar;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueSmMD3nVq4%3D;14;25173805-008;"Reten brida diferencial";"brida diferencial";239200;_NO_APLICA_;1.000000000000;_NO_APLICA_;239200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;Spicer;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
