id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Nq4HsRY%2FRJI%3D;1;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1627 Rigoberto Caballero";898038016;_NO_APLICA_;1;_NO_APLICA_;898038016;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2BDhU4%2BvUK7s%3D;2;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 1798 General Andrés Rodríguez";518889734;_NO_APLICA_;1;_NO_APLICA_;518889734;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2FHfqw1k41Y8%3D;3;72131601-002;"Preparacion de obra";"Construcción Escuela Básica N° 2495 Heriberta M. de Armoa";467639352;_NO_APLICA_;1;_NO_APLICA_;467639352;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WMtXE%2FxaBD0%3D;4;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 3003 José Segundo Decoud";558007839;_NO_APLICA_;1;_NO_APLICA_;558007839;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
W9FQU%2BYBuZY%3D;5;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5136 Santiago Morel";710990099;_NO_APLICA_;1;_NO_APLICA_;710990099;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
gwEWRgyHqFo%3D;6;72131601-002;"Preparacion de obra";"Construcción  Escuela Básica N° 5151 S/N";598199904;_NO_APLICA_;1;_NO_APLICA_;598199904;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VuUJN1Cx1rk%3D;7;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Profesor Erico Ramón Perdomo";684829549;_NO_APLICA_;1;_NO_APLICA_;684829549;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oLq%2B7i%2BLClw%3D;8;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Avelino López";694985569;_NO_APLICA_;1;_NO_APLICA_;694985569;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
08PAH4tE%2FOk%3D;9;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Capiitindy";663930698;_NO_APLICA_;1;_NO_APLICA_;663930698;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
zxRX9em2Zg0%3D;10;72131601-002;"Preparacion de obra";"Construcción  Colegio Nacional Don Luciano Villalba";667128042;_NO_APLICA_;1;_NO_APLICA_;667128042;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
