id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DMWpK7OW%252Bzs%253D;apertura_1481558188362.pdf;"2016-12-12 12:56:39";"2016-12-15 18:14:36";"Acta de Apertura";adjudicacion;35;
ZGjFgq8hr7k%253D;cuadro_1481558189294.pdf;"2016-12-12 12:56:39";"2016-12-15 18:14:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BIIUwRrqOL0%253D;evaluacion_1481558195726.pdf;"2016-12-12 12:56:39";"2016-12-15 18:14:36";"Informe de Evaluación";adjudicacion;36;
XOZZgXeYUwc%253D;nota_almuerzo_1482344091173.pdf;"2016-12-21 15:17:11";"2016-12-23 16:42:54";"Nota de Aclaración";contrato;220;
Ps621hC0v60%253D;nota_aclaratoria_1482340877261.pdf;"2018-01-12 12:18:57";;"Nota de Contestación";adjudicacion;367;
lx%252FbYwET0L0%253D;39743_318127_1481836473851.pdf;"2016-12-15 18:14:36";"2016-12-15 18:14:36";"Nota de Observacion";adjudicacion;366;
wh2EL2Ro2h8%253D;noti_1481558193442.pdf;"2016-12-12 12:56:39";"2016-12-15 18:14:36";"Notificación al Oferente";adjudicacion;39;
MGFSVW5ybxE%253D;contratoal_1482344070766.pdf;"2016-12-21 15:17:10";"2016-12-23 16:42:54";"Orden de Compra o Contrato";contrato;123;
ixZ530Kjkqs%253D;resolucion_im_1482338091165.pdf;"2018-01-12 12:18:57";;"Resolución de Adjudicación";adjudicacion;37;
xiO5nOsF%252BzY%253D;resolucion_1481558193901.pdf;"2016-12-12 12:56:39";"2016-12-15 18:14:36";"Resolución de Adjudicación";adjudicacion;37;
