id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LJN8btqpw28%253D;acta_de_apertura1_1441720851352.pdf;"2015-09-08 10:01:06";"2015-09-09 06:57:04";"Acta de Apertura";adjudicacion;35;
r4MMEEmnnYc%253D;cuadro_comparativo_1441720842954.pdf;"2015-09-08 10:01:06";"2015-09-09 06:57:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ytEwDt%252FrrIw%253D;cuadro_comparativo_1441214600639.pdf;"2015-09-02 13:23:35";"2015-09-09 06:57:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6rzRrhdS8b8%253D;dictamen_almuerzo_1441720843736.pdf;"2015-09-08 10:01:06";"2015-09-09 06:57:04";"Informe de Evaluación";adjudicacion;36;
mdAbD%252Btoq1c%253D;dictamen_almuerzo_1441208773352.pdf;"2015-09-02 11:48:03";"2015-09-09 06:57:04";"Informe de Evaluación";adjudicacion;36;
%252B65EyIWAzFM%253D;notificaciones_al_oferente_1441720863236.pdf;"2015-09-08 10:01:06";"2015-09-09 06:57:04";"Notificación al Oferente";adjudicacion;39;
4zamY0jmxKY%253D;notificaciones_al_oferente_1441208842126.pdf;"2015-09-02 11:48:03";"2015-09-09 06:57:04";"Notificación al Oferente";adjudicacion;39;
kNaXjVJ%252Bmjk%253D;contrato_almuerzo_1441799293910.pdf;"2015-09-09 07:55:19";"2015-09-11 14:11:40";"Orden de Compra o Contrato";contrato;123;
ZuQFid%252Fp6HE%253D;resolucion_junta_m_1441720889993.pdf;"2015-09-08 10:01:34";"2015-09-09 06:57:04";"Resolución de Adjudicación";adjudicacion;37;
7GQK9ij4JhY%253D;resolucion_intendencia_1441720856902.pdf;"2015-09-08 10:01:06";"2015-09-09 06:57:04";"Resolución de Adjudicación";adjudicacion;37;
