id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3v8k6MWGqAY%253D;acta_de_apertura_1545187039002.pdf;"2018-12-18 23:37:36";"2018-12-20 19:10:06";"Acta de Apertura";adjudicacion;35;
sxzOVTrVShg%253D;cuadro_comparativo_1545348674814.pdf;"2018-12-20 20:31:23";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GgdAtXLWNKA%253D;resolucion_1545187402627.pdf;"2018-12-18 23:43:24";"2018-12-20 19:10:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kbfihmu1k0s%253D;informe_de_evaluacion_1545348664110.pdf;"2018-12-20 20:31:23";;"Informe de Evaluación";adjudicacion;36;
b1Q5uY1drEU%253D;resolucion_1545187043328.pdf;"2018-12-18 23:37:36";"2018-12-20 19:10:06";"Informe de Evaluación";adjudicacion;36;
yXJKcWYg1wI%253D;form_anexo_b_linea_de_adecuacion_contrato_n__152_2018_parasur_1554207623557.pdf;"2019-04-02 08:20:27";"2019-04-03 19:10:46";"Nota de Aclaración";contrato;220;
3HpRBKYl4sk%253D;27976_345211_1546019626834.pdf;"2018-12-28 14:53:49";;"Nota de Observacion";adjudicacion;366;
m345GO93mCs%253D;27224___345211_1545343804005.pdf;"2018-12-20 19:10:06";;"Nota de Observacion";adjudicacion;366;
%252BeZbvHG8pOw%253D;notificacion_1545348703410.pdf;"2018-12-20 20:31:45";;"Notificación al Oferente";adjudicacion;39;
7MXrp8AHJRk%253D;notificacion_oferente_1545187051863.pdf;"2018-12-18 23:37:36";"2018-12-20 19:10:06";"Notificación al Oferente";adjudicacion;39;
