id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8XLNHvoB%252Bp0%253D;acta_de_apertura_1561643252255.pdf;"2019-06-27 09:47:50";"2019-07-02 14:42:04";"Acta de Apertura";adjudicacion;35;
cA0tBu1QaDE%253D;cuadro_comparativo_1561643252849.pdf;"2019-06-27 09:47:50";"2019-07-02 14:42:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OnPY7CdIJOo%253D;ampliacion_de_informe_1571177739186.pdf;"2019-10-15 19:15:57";;"Informe de Evaluación";adjudicacion;36;
G26CNESiw5A%253D;informe_de_rectificacion_1571177693495.pdf;"2019-10-15 19:15:15";;"Informe de Evaluación";adjudicacion;36;
dOTGxvjoLTE%253D;informe_de_evaluacion_1561643249255.pdf;"2019-06-27 09:47:50";"2019-07-02 14:42:04";"Informe de Evaluación";adjudicacion;36;
yCpRE3c0kGg%253D;nota_de_comunicacion_1571178062349.pdf;"2019-10-15 19:21:04";;"Nota de Observacion";adjudicacion;366;
1vnLtg4fky8%253D;notificacion_a_la_empresa_1571177712979.pdf;"2019-10-15 19:15:15";;"Notificación al Oferente";adjudicacion;39;
TTUn2HLVj2s%253D;notificacion_a_la_empresa_1561643267513.pdf;"2019-06-27 09:47:50";"2019-07-02 14:42:04";"Notificación al Oferente";adjudicacion;39;
6pGhviYLRlo%253D;contrato_n__106___emprendimientos_fbc_1565631316430.pdf;"2019-08-12 13:35:38";"2019-08-16 16:29:50";"Orden de Compra o Contrato";contrato;123;
uwzB70SL%252Byg%253D;resolucion_n__901_1571177752447.pdf;"2019-10-15 19:15:57";;"Resolución de Adjudicación";adjudicacion;37;
