id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zcjcrf3WuSU%3D;39121006;"Adaptadores o inversores de potencia";"Adaptadores o inversores de potencia";1500
qlLzwvvxRQw%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";500
un362ddDlww%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
LJwOcao6H4A%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";5
Cu5b23nat0k%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";50
0Y0A4VENYSM%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
i0EyRERMqSI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";100
RQhoO%2Fs0ATI%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";4000
7EIxvWYBwZI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";350
mfQNXvY9%2FkQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";500
AIo68uS9QNE%3D;26121635;"Cables electricos";"Cables electricos";400
uf4RtkZHr98%3D;26121635;"Cables electricos";"Cables electricos";350
z3SXL4W2LFw%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1500
DZDHrfUtsA8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";50
wpxGIh9hOaM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";800
1tE21tY5TTY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";461
BEJaO1MrL3Y%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1000
V5H7sMXPLWc%3D;39121207;"Conductos para cables";"Conductos para cables";200
Yn%2Fd5kCfeHY%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1500
CSDH%2FsxXDB4%3D;39121601;Disyuntores;Disyuntores;800
ODJZeaLPZQU%3D;39121601;Disyuntores;Disyuntores;1500
yP20ipOYAG0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";900
pJm0S5S2uCA%3D;39121436;Electrodos;Electrodos;10
5ZPAYjkDYgA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
p5TT5scnN1Y%3D;39101601;"Focos varios";"Focos varios";100
gXlVvP3m4bY%3D;39121604;Fusibles;Fusibles;2300
WXbmcstRLLY%3D;39121705;"Grapas para cables";"Grapas para cables";600
eGC1eusaHTs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1000
ztpOaZcqMZ0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";500
iig8lm34sSk%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";2800
w3s192bhevg%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";300
3l446jbGLTQ%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";100
VKf6QqbMhZU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
cnv7TeznLi8%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
eG2PgUo2qIE%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";20
%2BwaodSoY%2FLo%3D;39111803;Portalamparas;Portalamparas;1500
PGfpz0OVMkM%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";50
ptPwP1LrtKU%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1000
hltuUv4xMsk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1300
Ks1LC2b%2FVfU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1200
