id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61168;1;"Especificación Técnica";"2022-08-16 14:34:49";"Buenas tardes, con respecto al consumo de combustible solicitado para el ítem 02: *100% de la carga: Menor o igual a 35 litros por hora.  *75% de la carga: Menor o igual a 32 litros por hora *50% de la carga: Menor o igual a 25 litros por hora. 
Solicitamos pueda ser aceptado consumos por encima de lo requerido, considerando que estos parámetros de consumos varia entre cada marca de motores.";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61169;2;"Especificación Técnica";"2022-08-16 14:35:03";"Sobre el regulador electrónico solicitado, consultamos si se podrá ofertar del tipo mecánico o electrónico?";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61171;3;"Especificación Técnica";"2022-08-16 14:35:17";"La Convocante podrá aceptar equipos generadores con motorización Scania de 5 cilindros en línea?";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61172;4;"Especificación Técnica";"2022-08-16 14:35:29";"La Convocante podrá aceptar Equipos Generadores con autonomía igual o mayor a 9 horas?";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61173;5;"Especificación Técnica";"2022-08-16 14:35:45";"Autonomía de 10 horas solicitada: la Convocante podrá considerar y aceptar equipo con autonomía de 10 horas al 75% de carga?";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61174;6;"Especificación Técnica";"2022-08-16 14:36:01";"La Convocante podría considerar aceptar un tanque externo de tal forma a dar cumplimiento al pedido de autonomía de 10 horas?";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61182;7;Certificaciones;"2022-08-16 14:39:32";"Buenas tardes, Como la Convocante debe saber, existen varias certificaciones y normativas de calidad aplicadas para cada región, como la europea o la americana, con lo cual, cada fabricante se rige por las disposiciones de su zona. Por esto solicitamos a la Convocante permitir al oferente presentarse con Certificaciones y Normativas de Calidad equivalente a las solicitadas";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61183;8;"Especificación Técnica";"2022-08-16 14:39:45";"Buenas tardes, Sobre la exigencia de la Ordenanza Municipal Nro. 183/04 de la Municipalidad de Asunción sobre los niveles de ruidos permisibles: (45 db) en horario nocturno y (60 db) horario diurno. Solicitamos puedan aclarar si pretenden aplicar la misma resolución para las plantas y centros de distribución del interior? Por otro lado, deben considerar que que cada equipo cuenta con un sistema de atenuadores y es imposible lograr 45 db en horario nocturno y 60 db en horario diurno";publico;2022-09-08;"En razón de que la Ordenanza Municipal al cual se ha hecho referencia, no tiene aplicación al presente llamado (ciudades del interior), y remitirse a la Adenda N°02.-"
61784;9;"especificaciones técnicas";"2022-08-22 09:42:47";"1.	Refrigerante de larga duración, con anticongelante y anticorrosivos. ---------son dos cosas diferentes y teniendo en cuenta las altas temperaturas del país solo se usa refrigerante /anticorrosivo  Solicitamos que aclaren bien el producto a utilizar";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
61785;10;"especificaciones técnicas";"2022-08-22 09:56:14";"Debe estar hecho de acero galvanizado, acabado con pintura en polvo, techo principal de una sola pieza.---------- La superficie de acero galvanizado es lisa, la pintura en polvo no es fácil de adherir a la acero galvanizado, nuestros ingenieros aconsejan pintar una capa de polvo de zinc en el acero normal y pintar otro polvo estándar en el polvo de zinc, dos capas de polvo, puede detener la oxidación. Indiqué el costo adicional del polvo de zinc. Por favor, solicitamos considérelo.";publico;2022-09-08;"Con respecto a su Consulta, favor adecuarse al Pliego de Bases y Condiciones.-"
