id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IFVSO9szP6Y18jW9h2QTdM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000170;;202820549;192878654;PYG;Guaraníes;2016-03-16;16880
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6Jh6qpiFx6usn8trX81PWPw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000124;;132156680;125678600;PYG;Guaraníes;2015-11-20;136541
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6LQl4SdUTu09vVmbCtCkj8c;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000122;;168649634;160382736;PYG;Guaraníes;2015-11-05;122788
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6IsWqbXcaT2Xxob2fjc5zIc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000113;;220109766;209320387;PYG;Guaraníes;2015-09-23;107561
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6Le9CmX1ahctsbdFF7u2opL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000111;;221703767;210836253;PYG;Guaraníes;2015-08-12;91571
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6JFd909ETlYjAukVKleeV0I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000103;;241344860;229514574;PYG;Guaraníes;2015-07-29;72816
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6JKWhzfvxeWKBaYS5Un4blt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000104;;226425464;214189421;PYG;Guaraníes;2015-07-29;72833
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6Kp63MrfHo%2BYU2mRkKugY6%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000096;;251882272;239535461;PYG;Guaraníes;2015-05-20;47222
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6L%2BXtcJO9%2FaRK603%2FVae560;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000090;;256573493;256573493;PYG;Guaraníes;2015-04-28;34675
hXCfVb4CFmi5Pq7cxl1ul1yq5eAXUBzwYy3eBEAFL6KWuSQgaO8f%2B4TwQvr6OTq2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228086;"MOPC Nº 79-2012 LPN FISCALIZACION DE LAS OBRAS DE PAVIMENTACION EN VARIOS TRAMOS DE LA RED VIAL NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";001-001-0000084;;260075717;260075717;PYG;Guaraníes;2015-03-09;16167
