id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iLFcWfY7f9E%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";50
%2B40lJnoMazU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
neeDw6Oqqlk%3D;26121635;"Cables electricos";"Cables electricos";1
1BULuBvfEqg%3D;26121635;"Cables electricos";"Cables electricos";1
FXXKDGgCDTs%3D;26121635;"Cables electricos";"Cables electricos";1
JmITGT2yS6o%3D;26121635;"Cables electricos";"Cables electricos";1
UxE9sbYzBsM%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";5
v%2FlSa%2B7JgbE%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";6
H0Ag5n7K0y4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
VPVFv52cjqc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
gm%2FwwW%2FFjvU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
4vc%2F04I1JeQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
Ry6BnqDJ9z0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
zB%2Bz8ywQKlc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";12
YqK20hF5P5g%3D;39101601;"Focos varios";"Focos varios";25
NMJdmu%2F5yZ0%3D;39101601;"Focos varios";"Focos varios";50
p%2BXZF2hDoDw%3D;39101601;"Focos varios";"Focos varios";50
pAv4Aif%2BvjI%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";10
cJ0ylyNdO50%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";18
sewO1%2Fe%2BtPg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
XK%2FOu0EYkMk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";30
V6wm25gEOqc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";30
CRaLdswsWTk%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";30
1YVr%2FQjzgHQ%3D;39121015;Reactores;Reactores;12
75yVxZr6KuE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";5
qRB9xZBh8Xc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";36
h85ZbN8O4YI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";36
%2FIwZAPV6o%2FQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";12
