id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkML5YmnkSWYRuufqyu95m%2F9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001273;;2581500;2299134;PYG;Guaraníes;2024-01-09;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPNnDB%2B2hQgNBZC5uykh%2FG5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001258;;10407685;9269284;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNoSBiKSh8sd6GuPZfF71%2Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001259;;11949744;10642670;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOGBINq3bxte5UaZK9zfkTa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001254;;25380116;22604015;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkMeAAMlJm5J5C2747axBra9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001255;;23470353;20903142;PYG;Guaraníes;2023-10-02;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPyBxtiJtElyV4%2FOOrZPd1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001167;;17553898;15633836;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOxaTwyJYuqxMUDDr525TDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001163;;19039488;16956932;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNdyp4VckE3xEmErAb%2B2IkB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001164;;25149933;22399008;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkMnrSdedolxwK52cHtjswNg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001165;;37526603;33421906;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkP%2B1gp6lvUngGy2BvB%2FDEvr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001162;;24690938;21990220;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOgMllIQBmQRnuRIZxWcU4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001144;;19600306;17456406;PYG;Guaraníes;2023-06-13;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkN6gGxjD3hGFqc1WQkLp%2F5P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001147;;32546917;28986903;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNLwcbuyjelk47e78dQc%2F7V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001146;;39681626;35538504;PYG;Guaraníes;2023-05-30;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNIwKondmraMeHqY%2FRhbRfn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001143;;19537377;17497496;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNgF%2FfMgemy8mV6XdyFLLHD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001145;;22396375;20057990;PYG;Guaraníes;2023-05-18;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOkzbdo1rXECmi%2FQYw3IlDd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001128;;35020036;31363625;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkN8yee3yP2Mqmg433kK4Pfv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001117;;40652131;36407680;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPfVRK61pwIrOELTL%2F%2B6Zx0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001118;;17070622;15288293;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOf1MQx6ppkZPztCLG9Io6t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001119;;19552620;17511150;PYG;Guaraníes;2023-01-26;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOzClIMKwEVjsGOE%2FGKxbwr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001116;;19874862;17799745;PYG;Guaraníes;2023-01-18;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPzERzWksgBDKzNhH1nFvOG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001108;;33488574;29992063;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPI9xp1A1Spwd8oTFbGRN3x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001109;;25815085;23119755;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNrUBYi%2BQ%2Bqv2376DtkJ9bO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001102;;38383131;34375583;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkMFlqya0PRoNE7cNSO6lOmj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001103;;29834678;26719667;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNUYHFMfbIlACZlHR97%2B1LT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001105;;35527834;31818404;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkO98C7okgE5RYhuRKkG56%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001106;;28314414;25358132;PYG;Guaraníes;2022-11-11;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkM3HyvYFNiAw%2FOE2PJMEpJ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001029;;46656992;41785579;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPQknZgksL6xUGjZu7gWNkD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001030;;17703503;15855095;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPjSC4BM5jKv2s%2F7bFPXHv%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001031;;27429650;24565745;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPY4lszXNcUd%2F4nbZoOPNQR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001032;;36962658;33103421;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkOGTg0w%2B8oavXoF%2FfenbYF2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001048;;29777043;26668049;PYG;Guaraníes;2022-09-29;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPIQ5M54tO%2BET66r5nsdme3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001022;;30497698;27313461;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNqcU0vCSLCiHsMgXSI4650;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001023;;45699113;40927711;PYG;Guaraníes;2022-08-25;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkO7%2BQSA7yDeDwgezekzdT5p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001009;;11699343;10477826;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkP4CNVN%2F0WnRkovmHvvVAue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001010;;23912916;21416192;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNfo7oyUMPT5u%2F5ceFxZJs0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001012;;33013243;29566360;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkM3y2mjuAI1VCbYFDl8vLD%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001013;;38562736;34536435;PYG;Guaraníes;2022-06-28;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkPrKW3mrxRGrOWksbYOE%2Bmj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001008;;37293258;33399503;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkNIW5sU8jrqDIcioqJ8Z70V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001011;;22450469;20106434;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmatyDEv62FB9s8xEMKcDB%2BkMkU7VZuHY5rZEVvjNFT0lI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001014;;37764384;33821438;PYG;Guaraníes;2022-06-21;
