id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M9ARz0lq1S4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
6cx%2FnKZ6OBA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
LpXKafpvkQw%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
%2FKlGxqSwHeE%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
kWBTfIkmX08%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
xVBoNwETdcA%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";1
RLMHtInGQsg%3D;43211904;"Pantallas LED";"Pantallas LED";1
rmyfLbOM7%2BQ%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
esiWiZZYhds%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
GYYfl4hiWZU%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
