id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JpQphNZjz1E%253D;ddjj_art_483_acta_de_apertura_1659631136244.pdf;"2022-08-04 12:39:04";"2022-08-05 06:50:01";"Acta de Apertura";adjudicacion;35;
jNMzJzakTlk%253D;acta_de_apertura_1659631088573.pdf;"2022-08-04 12:38:46";"2022-08-05 06:50:01";"Acta de Apertura";adjudicacion;35;
B6IWVRkCswc%253D;acta_de_apertura_1659459396196.pdf;"2022-08-02 12:58:11";"2022-08-05 06:50:01";"Acta de Apertura";adjudicacion;35;
m7SC6BMCh20%253D;anexo_b_02_08_1659631117283.pdf;"2022-08-04 12:38:46";"2022-08-05 06:50:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4p%252B7%252F5FfEW0%253D;anexo_b_02_08_1659459415709.pdf;"2022-08-02 12:58:11";"2022-08-05 06:50:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h6lqEzZ6%252FN4%253D;informe_de_evaluacion_corregido_1659631104281.pdf;"2022-08-04 12:38:46";"2022-08-05 06:50:01";"Informe de Evaluación";adjudicacion;36;
Wli%252Byasqgwg%253D;informe_de_evaluacion_1659459419853.pdf;"2022-08-02 12:58:11";"2022-08-05 06:50:01";"Informe de Evaluación";adjudicacion;36;
5mi36E%252BrHco%253D;ddjj_suscripci_n_contrato_1659718689715.pdf;"2022-08-05 12:58:22";"2022-08-08 14:58:32";"Nota de Aclaración";contrato;220;
j6h3eoRsgIQ%253D;7752_415146_1659550977753.pdf;"2022-08-03 14:23:02";"2022-08-05 06:50:01";"Nota de Retención Adjudicación";adjudicacion;131;
V6wIWrVOK5A%253D;notificaci_n_al_oferente_1659631185095.zip;"2022-08-04 12:39:47";"2022-08-05 06:50:01";"Notificación al Oferente";adjudicacion;39;
