id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6I5y8O6hAW4lButxGVxEsxI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000101;;14450000;14450000;PYG;Guaraníes;2014-11-19;108868
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6J4sAkl242MkQTlEY9Io%2Blj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000104;;7900000;7900000;PYG;Guaraníes;2014-11-19;108796
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6JSORUb70b1Zd05XlLAEUvV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000102;;24510000;24510000;PYG;Guaraníes;2014-11-17;110962
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6KS%2BFwyfsrm%2FhQxMB111hkE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0000103;;290000;290000;PYG;Guaraníes;2014-11-17;110459
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6ITxHqtxLGQgTjjnbt5byJH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002046;;7400000;7400000;PYG;Guaraníes;2013-10-02;63188
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6Kbmc6KTAVB%2FeD3%2B4lWliLA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002049;;14350000;14350000;PYG;Guaraníes;2013-10-02;63064
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6IXpZ9ZAbh%2BpLPcmhFQDgP0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002031;;4108000;4108000;PYG;Guaraníes;2013-09-25;59396
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6JSJIYI19rtG0IBL3C56xZS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002036;;708000;708000;PYG;Guaraníes;2013-09-25;58543
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6JlYeDnNNO88vlC23PwbvWT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002042;;2578000;2578000;PYG;Guaraníes;2013-09-25;60474
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6JbLyvrFQ%2FLMgK1I7od75j7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002048;;2900000;2900000;PYG;Guaraníes;2013-09-25;62457
hXCfVb4CFmjTmT3nnZUGvNhoo%2Fn9ddaUYy3eBEAFL6JJmsThuB3o2SfQFERmiDh4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";240980;"ADQUISICIÓN DE MUEBLES, ELECTRODOMESTICOS Y ENSERES PARA NIVEL CENTRAL Y DEPENDENCIAS";001-001-0002035;;15900000;15900000;PYG;Guaraníes;2013-05-17;46926
