id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ri2CnsSDv8E%3D;685592;;"HUBERT RECKZIEGEL";2022-02-15;2022-02-15;"Dictamen 13 pago noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
5CSWObW8Dcw%3D;685592;;"HUBERT RECKZIEGEL";2022-03-10;2022-03-10;"DICTAMEN 75 PAGO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
Kr4lHVuOxs0%3D;685592;;"HUBERT RECKZIEGEL";2022-04-18;2022-04-18;"DICTAMEN 129 PAGO ABRIL ";1;IC;Informe;contrato_detalle_entregable;Informe;1
PCYeqQEEX%2Fg%3D;685592;;"HUBERT RECKZIEGEL";2022-08-08;2022-08-08;"PAGOS DICIEMBRE ENERO FEBRERO MAYO JUNIO JULIO AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
g0ExD7cveWE%3D;685592;;"HUBERT RECKZIEGEL";2022-09-07;2022-09-07;"DICTAMEN 330 SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
nSPjJXA1oBI%3D;685592;;"HUBERT RECKZIEGEL";2022-10-05;2022-10-05;"PAGO OCTUBRE ";1;IC;Informe;contrato_detalle_entregable;Informe;1
60kfGupJgxY%3D;685592;;"HUBERT RECKZIEGEL";2022-11-11;2022-11-10;"PAGO MES DE NOVEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
u2drwNs63LU%3D;685592;;"HUBERT RECKZIEGEL";2022-12-02;2022-12-02;"PAGO DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
AokeYVXVXvc%3D;685592;;"HUBERT RECKZIEGEL";2023-03-09;2023-03-09;"PAGO MES DE ENERO FEBRERO MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
5V6IYCr4zzk%3D;685592;;"HUBERT RECKZIEGEL";2023-06-09;2023-06-09;"PAGO MES DE ABRIL MAYO JUNIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
rB8gqhNlADE%3D;685592;;"HUBERT RECKZIEGEL";2023-07-04;2023-07-04;"MES DE JULIO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
f%2BUaql7mY%2Fk%3D;685592;;"HUBERT RECKZIEGEL";2023-08-07;2023-08-07;"MES DE AGOSTO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ku%2BRIbBon8E%3D;685592;;"HUBERT RECKZIEGEL";2023-09-04;2023-09-04;"SEPTIEMBRE 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
FgTOgpiPSgE%3D;685592;;"HUBERT RECKZIEGEL";2023-11-03;2023-11-03;"2023 OCTUBRE NOVIEMBRE ";1;IC;Informe;contrato_detalle_entregable;Informe;1
KCs6Q%2Fdu56o%3D;685592;;"HUBERT RECKZIEGEL";2023-12-11;2023-12-11;"2023 DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
FAWZ0X5s3cY%3D;685592;;"HUBERT RECKZIEGEL";2024-03-13;2024-03-13;"2024 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
