id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkOugOzJhSskUTe7h6X%2BwvSQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0001138;;83687595;75781399;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkO1GAvFaKDVDxpOX2fnJY8o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0001104;;130000000;94390400;PYG;Guaraníes;2017-12-29;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkNfo7oyUMPT5pdUadgGfSoH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0001012;;75573580;68433937;PYG;Guaraníes;2017-07-18;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkPt9rQ2GaNAFbwTJlciakFl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000947;;87641141;79361444;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkNynPsLJaBeMKOSjHlrwAYG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000893;;366971705;332302887;PYG;Guaraníes;2017-01-06;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkPzASfTW848BiZy8njmDH8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000831;;182355786;165128137;PYG;Guaraníes;2016-11-25;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkNZXIbJLe5UEuN0uRfMv%2Bcr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000810;;144913785;131223385;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHuIVZ%2BWwsu1bymYRH748yfhCXC1No4Z98;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";0008-00000044;0;488519361;486565261;PYG;Guaraníes;2016-10-20;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH4TPuSGkKS5tlBzhfbHRlZA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";OL1040;0;3187422000;3174672312;PYG;Guaraníes;2016-10-11;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHR5uhGmgyBSxRZT%2FncNeqLQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";0.35;0;206839776;206012428;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHojlWwHH0tcLvjekGETPnTg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";105/16;0;76856980;76549478;PYG;Guaraníes;2016-10-10;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkMJwwwlQKe3AxdOhUJJK2BF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000799;;491877608;445408589;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkNqkek2dgEXbW0pxiyu9Jc2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000778;;407011742;368560232;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHhKzCwA7q3HKmU%2Bvd8%2FS4tQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";16017/16;0;335003066;333663050;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHDv%2Bml44RZXYHEP8Z6%2FdXSQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";51732;0;201351828;200546442;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPHGL0fA0zGw4ZJ3CuhAOns2w%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";728;0;424954564;423254761;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkM7pPTso6%2FvoRXNTdwSw%2BDM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000766;;53612954;48547992;PYG;Guaraníes;2016-07-25;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkP8ddFvmIrVaQe8b0ILuolC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000735;;134602472;121886210;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkOpJMKrdCc0yVD%2BeJuAPa5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000718;;494866027;448114684;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkPv3GC%2FZ2hOoQIg4D%2BMLiUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000704;;421012340;381238155;PYG;Guaraníes;2016-04-06;
U2w%2BIClW%2FXwOTKhMvkABf%2Bwv1EOYhcPH8xEMKcDB%2BkO0TB4w0%2FLVGmVmTwSbtjCy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270786;"Lp1090-14. Construcción e Interconexión de la Subestación Barrio Molino en 220 kV - Ad Referendum.";001-001-0000597;;1563288234;1415600131;PYG;Guaraníes;2015-09-29;
