id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtlvbmtQrsSPAe2x54dd85If;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0002144;;46200263;44049530;PYG;Guaraníes;2019-01-22;190630
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtn%2FV40NrRvwdIYdpzC8Tz6q;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001788;;46200263;44487773;PYG;Guaraníes;2019-01-21;178697
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtm7BJTfqEcZiXVDiCwxX1LS;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001704;;46200263;44049530;PYG;Guaraníes;2018-11-29;159395
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtmaDHHIqobAZ6ea%2BKaoocvy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001667;;46200263;44487773;PYG;Guaraníes;2018-10-18;127035
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtnnqYdTmRmahAdig004mJNO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001561;;46200263;44487773;PYG;Guaraníes;2018-08-23;100817
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtlZ7Np82utDhMUgfNK1OZf4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001608;;46200263;44487773;PYG;Guaraníes;2018-08-09;100433
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtk7sU%2Bp8kdb5soZCWrxGjun;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001500;;46200263;44487773;PYG;Guaraníes;2018-07-24;87634
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtljONh4u4gbvnGeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001326;;46200263;44487773;PYG;Guaraníes;2018-05-28;62453
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtkcJvvfDEnbq3GeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001360;;46200263;44487773;PYG;Guaraníes;2018-05-28;62453
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtk6EO9vfAWZjnGeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001402;;46200263;44487773;PYG;Guaraníes;2018-05-28;62453
uZzr5AJAyp3aVkWUr6SZifCT%2FG7HUJFa0CfUzX0wHtk5E5KQyofN3nGeW7ub3XdG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0001460;;46200263;44487773;PYG;Guaraníes;2018-05-28;62453
