id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C3Ru5TJteINg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";9058592;_NO_APLICA_;1;_NO_APLICA_;9058592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
91NEOvjlMp5g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";18117184;_NO_APLICA_;1;_NO_APLICA_;18117184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KAzlW3KncGRg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";3572000;_NO_APLICA_;1;_NO_APLICA_;3572000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPToUg2vxVpg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación.  (Según EE.TT.)";15662750;_NO_APLICA_;1;_NO_APLICA_;15662750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsnkNHVUPkBg3mM07iELNw%3D%3D;5;72141503-001;"Servicio de remoción de piedras";"Remoción de empedrado. (Según EE.TT.)";494064;_NO_APLICA_;1;_NO_APLICA_;494064;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZjX0yy%2FEIJg3mM07iELNw%3D%3D;6;72153507-002;"Servicio de retiro de escombro";"Trabajo de maquinas. (Según EE.TT.)";1960840;_NO_APLICA_;1;_NO_APLICA_;1960840;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVllORqzJ7pg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";14127495;_NO_APLICA_;1;_NO_APLICA_;14127495;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjtWzi1hwxtg3mM07iELNw%3D%3D;8;72131701-9998;"Construccion de cuneta";"Cuneta tipo cordon de Hº e: 0,10m (Según EE.TT.)";38433780;_NO_APLICA_;1;_NO_APLICA_;38433780;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNeyxm7cs%2FRg3mM07iELNw%3D%3D;9;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";23787828;_NO_APLICA_;1;_NO_APLICA_;23787828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UPotJE%2FTstBg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";92730060;_NO_APLICA_;1;_NO_APLICA_;92730060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
