id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LZ7TK7p%2FB1dg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";2596000;_NO_APLICA_;1;_NO_APLICA_;2596000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8fkeWjFP8X1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";5192000;_NO_APLICA_;1;_NO_APLICA_;5192000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FW6jiHkWy%2FZg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pXApDcCiDhRg3mM07iELNw%3D%3D;4;72141503-001;"Servicio de remoción de piedras";"Remoción de empedrado. (Según EE.TT.)";350400;_NO_APLICA_;1;_NO_APLICA_;350400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vkVo5qO%2BEkZg3mM07iELNw%3D%3D;5;72153507-002;"Servicio de retiro de escombro";"Trabajo de maquinas. (Según EE.TT.)";596000;_NO_APLICA_;1;_NO_APLICA_;596000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FE%2F3SZZIHadg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";7324600;_NO_APLICA_;1;_NO_APLICA_;7324600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ReWFdqbwEtg3mM07iELNw%3D%3D;7;72131701-9998;"Construccion de cuneta";"Cuneta tipo cordon de Hº e: 0,10m. (Según EE.TT.)";7508340;_NO_APLICA_;1;_NO_APLICA_;7508340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zbrvFAf6yP5g3mM07iELNw%3D%3D;8;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";7939200;_NO_APLICA_;1;_NO_APLICA_;7939200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FimWDBrbSNg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";31470500;_NO_APLICA_;1;_NO_APLICA_;31470500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DC6pwXG3XoFg3mM07iELNw%3D%3D;10;72131701-014;"Construccion de enripiado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";689288;_NO_APLICA_;1;_NO_APLICA_;689288;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NjUQyikHZNBg3mM07iELNw%3D%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final.  (Según EE.TT.)";1494260;_NO_APLICA_;1;_NO_APLICA_;1494260;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
