id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pyMITMm7oxxg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";10997120;_NO_APLICA_;1;_NO_APLICA_;10997120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxTIfGp40Lxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";21994240;_NO_APLICA_;1;_NO_APLICA_;21994240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mo4bRZhRw9tg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
weubqdkhNlZg3mM07iELNw%3D%3D;4;70111503-002;"Destronque de arbol";"Destronque de arbol grande.  (Según EE.TT.)";1586000;_NO_APLICA_;1;_NO_APLICA_;1586000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFc%2FQxZtHBVg3mM07iELNw%3D%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";129277650;_NO_APLICA_;1;_NO_APLICA_;129277650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsbuv1mxbSVg3mM07iELNw%3D%3D;6;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";23234184;_NO_APLICA_;1;_NO_APLICA_;23234184;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2FSK98GmzCBg3mM07iELNw%3D%3D;7;72131701-014;"Construccion de enripiado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";2831400;_NO_APLICA_;1;_NO_APLICA_;2831400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PF7Nkr%2BQ8bNg3mM07iELNw%3D%3D;8;72131701-9998;"Construccion de cuneta";"Cuneta tipo cordon de Hº e: 0,10m. (Según EE.TT.)";47726280;_NO_APLICA_;1;_NO_APLICA_;47726280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CP5CoopiBHlg3mM07iELNw%3D%3D;9;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";18617424;_NO_APLICA_;1;_NO_APLICA_;18617424;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXjUwdKOl5Ng3mM07iELNw%3D%3D;10;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final.  (Según EE.TT.)";1940000;_NO_APLICA_;1;_NO_APLICA_;1940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
