id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R%2BgEC7uHpU9g3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";2293600;_NO_APLICA_;1;_NO_APLICA_;2293600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1SW921AfEVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno. (Según EE.TT.)";4587200;_NO_APLICA_;1;_NO_APLICA_;4587200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
83ehtIL5imZg3mM07iELNw%3D%3D;3;70111503-002;"Destronque de arbol";"Destronque de arbol grande. (Según EE.TT.)";372710;_NO_APLICA_;1;_NO_APLICA_;372710;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
taaQh26VElJg3mM07iELNw%3D%3D;4;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1786000;_NO_APLICA_;1;_NO_APLICA_;1786000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32yJwP3oTZhg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación.  (Según EE.TT.)";11277180;_NO_APLICA_;1;_NO_APLICA_;11277180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A58UG6sCpLpg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";27670310;_NO_APLICA_;1;_NO_APLICA_;27670310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoODMC9Nbzxg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";5001458;_NO_APLICA_;1;_NO_APLICA_;5001458;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BxBgFRxA7Vg3mM07iELNw%3D%3D;8;72131701-014;"Construccion de enripiado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";606053;_NO_APLICA_;1;_NO_APLICA_;606053;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qzZlhunU5Pxg3mM07iELNw%3D%3D;9;72131701-9998;"Construccion de cuneta";"Cuneta tipo cordon de Hº e: 0,10m. (Según EE.TT.)";9853024;_NO_APLICA_;1;_NO_APLICA_;9853024;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YTD1bLYlLUVg3mM07iELNw%3D%3D;10;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";4197852;_NO_APLICA_;1;_NO_APLICA_;4197852;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifoGrL9nqXZg3mM07iELNw%3D%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final.  (Según EE.TT.)";1823600;_NO_APLICA_;1;_NO_APLICA_;1823600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
