id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
eSGqWtlRESFg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";3644240;_NO_APLICA_;1;_NO_APLICA_;3644240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDuy5Xp0G9dg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";7288480;_NO_APLICA_;1;_NO_APLICA_;7288480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJpjQYBJdM1g3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFwFMrmx8OBg3mM07iELNw%3D%3D;4;72141503-001;"Servicio de remoción de piedras";"Remoción de empedrado. (Según EE.TT.)";19536333;_NO_APLICA_;1;_NO_APLICA_;19536333;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tFFskd15NNNg3mM07iELNw%3D%3D;5;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Remoción de tubos. (Según EE.TT.)";805600;_NO_APLICA_;1;_NO_APLICA_;805600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XegVzrnFbitg3mM07iELNw%3D%3D;6;70111503-002;"Destronque de arbol";"Destronque de arbol grande.  (Según EE.TT.)";793000;_NO_APLICA_;1;_NO_APLICA_;793000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JmpNVRjFUG1g3mM07iELNw%3D%3D;7;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";26408665;_NO_APLICA_;1;_NO_APLICA_;26408665;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTHgiaqPUDtg3mM07iELNw%3D%3D;8;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";2660350;_NO_APLICA_;1;_NO_APLICA_;2660350;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Od1vfg9vRTdg3mM07iELNw%3D%3D;9;72131701-014;"Construccion de enripiado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";577913;_NO_APLICA_;1;_NO_APLICA_;577913;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIXRSIvdtiFg3mM07iELNw%3D%3D;10;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";4465800;_NO_APLICA_;1;_NO_APLICA_;4465800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzBFQs12n3Bg3mM07iELNw%3D%3D;11;72102504-002;"Construccion de muro de contencion";"Construcción de muro de piedra bruta colocada. (Según EE.TT.)";97438963;_NO_APLICA_;1;_NO_APLICA_;97438963;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iy%2F54mOq7kxg3mM07iELNw%3D%3D;12;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Construcción de piso de Hº de e: 0,10m. (Según EE.TT.)";35487255;_NO_APLICA_;1;_NO_APLICA_;35487255;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJuAxJ1TpAJg3mM07iELNw%3D%3D;13;72141511-005;"Servicio de excavacion en rocas";"Excavación.  (Según EE.TT.)";29650260;_NO_APLICA_;1;_NO_APLICA_;29650260;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mctTBLvkwM9g3mM07iELNw%3D%3D;14;72101704-001;"Construccion de losa";"Construcción de losa de HºAº tipo pontillon para cruce de calle e: 0,20m.  (Según EE.TT.)";72087840;_NO_APLICA_;1;_NO_APLICA_;72087840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEWe8zEOMvBg3mM07iELNw%3D%3D;15;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final.  (Según EE.TT.)";1940000;_NO_APLICA_;1;_NO_APLICA_;1940000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
