id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9Br5q7HZ3aNg3mM07iELNw%3D%3D;1;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. (Según EE.TT.)";17188000;_NO_APLICA_;1;_NO_APLICA_;17188000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8lRO0gHYj1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. (Según EE.TT.)";34376000;_NO_APLICA_;1;_NO_APLICA_;34376000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQ73eAa28CJg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 1,80X1,80 con estructura metalica e impresión digital. (Según EE.TT.)";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7c8%2FoUyjNxg3mM07iELNw%3D%3D;4;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Remoción de tubos. (Según EE.TT.)";1510500;_NO_APLICA_;1;_NO_APLICA_;1510500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PqdwxzhehYJg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación. (Según EE.TT.)";3862368;_NO_APLICA_;1;_NO_APLICA_;3862368;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjVO45rGL7Rg3mM07iELNw%3D%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado sobre tierra colorada.  (Según EE.TT.)";217070740;_NO_APLICA_;1;_NO_APLICA_;217070740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7%2FF0y9jh%2Bpg3mM07iELNw%3D%3D;7;72101703-004;"Construccion de cordon";"Provisión y colocación de cordones de Hº prefabricados.  (Según EE.TT.)";25919410;_NO_APLICA_;1;_NO_APLICA_;25919410;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLBjeZKBuxdg3mM07iELNw%3D%3D;8;72131701-014;"Construccion de enripiado";"Provisión y colocación de triturada sexta. (Según EE.TT.)";4754475;_NO_APLICA_;1;_NO_APLICA_;4754475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Lc4B9%2BloPRg3mM07iELNw%3D%3D;9;72131701-9998;"Construccion de cuneta";"Cuneta tipo cordon de Hº e: 0,10m. (Según EE.TT.)";48648096;_NO_APLICA_;1;_NO_APLICA_;48648096;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bz1jDTG3uDhg3mM07iELNw%3D%3D;10;72131701-024;"Construccion de lomada";"Construcción de baden de H°A° e: 0,12m - ancho de 2,00m. (Según EE.TT.)";58261323;_NO_APLICA_;1;_NO_APLICA_;58261323;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
