id;slug;razon_social;ruc;_sipe
526251;asuncion-galeano-riquelme;"ASUNCION GALEANO RIQUELME";713676-5;1
526243;consorcio-itaugua;"CONSORCIO ITAUGUA";DNCP-001297;1
526246;consorcio-itaugua;"CONSORCIO ITAUGUA";DNCP-001297;1
526250;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
526248;j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1
526245;mancuso-cia-srl;"MANCUSO & CIA SRL";80028337-6;1
526252;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
526247;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
526242;modesto-villamayor-peralta;"MODESTO VILLAMAYOR PERALTA";2531371-1;1
526249;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
526244;tesaka-ingenieria-sociedad-anonima;"TESAKA INGENIERIA SOCIEDAD ANONIMA";80097629-0;1
