planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
365533-mantenimiento-aulas-escuela-basica-n-911-colegio-nacional-don-jose-antonio-yegros-ci-1;365533-mantenimiento-aulas-escuela-basica-n-911-colegio-nacional-don-jose-antonio-yegros-ci-1;;;;365533;"MANTENIMIENTO DE AULAS EN LA ESCUELA BÁSICA Nº 911 Y COLEGIO NACIONAL DON JOSÉ ANTONIO YEGROS DE LA CIUDAD DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-06-11 09:00:00";tradicional;82793725
366052-adquisicion-almuerso-escolar-instituciones-educativas-ciudad-quyquyho-1;366052-adquisicion-almuerso-escolar-instituciones-educativas-ciudad-quyquyho-1;;;;366052;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-06-18 09:00:00";tradicional;60475000
366086-mantenimiento-aulas-colegio-nacional-agustin-fernando-pinedo-distrito-quyquyho-1;;;;;366086;"MANTENIMIENTO DE AULAS EN EL COLEGIO NACIONAL AGUSTIN FERNANDO DE PINEDO DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;103113495
368008-construccion-tinglado-club-cerro-porteno-compania-cerro-frente-distrito-quyquyho-1;;;;;368008;"CONSTRUCCIÓN DE TINGLADO EN EL CLUB CERRO PORTEÑO DE LA COMPAÑÍA DE CERRO FRENTE DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;159736896
368011-mantenimiento-aulas-escuela-basica-n-76-gral-fulgencio-yegros-distrito-quyquyho-1;;;;;368011;"MANTENIMIENTO DE AULAS EN LA ESCUELA BÁSICA Nº 76 GRAL. FULGENCIO YEGROS DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;262019483
368577-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quyquyho-1;368577-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quyquyho-1;;;;368577;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-09-30;"2019-10-03 08:00:00";tradicional;167992000
370127-construccion-caseta-cajero-automatico-1;;;;;370127;"CONSTRUCCIÓN DE CASETA PARA CAJERO AUTOMÁTICO ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;45000000
370270-adquisicion-mesas-sillas-escolares-sillas-pedagogicas-instituciones-educativas-distr-1;370270-adquisicion-mesas-sillas-escolares-sillas-pedagogicas-instituciones-educativas-distr-1;;;;370270;"ADQUISICIÓN DE MESAS, SILLAS ESCOLARES Y SILLAS PEDAGÓGICAS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-11 08:00:00";tradicional;168112000
370622-adquisicion-mobiliarios-alumnos-profesores-distintas-instituciones-educativas-distri-1;370622-adquisicion-mobiliarios-alumnos-profesores-distintas-instituciones-educativas-distri-1;;;;370622;"ADQUISICIÓN DE MOBILIARIOS PARA ALUMNOS Y PROFESORES DE LAS DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-05 08:00:00";tradicional;142500000
370656-adquisicion-equipos-electronicos-equipos-varios-instituciones-educativas-distrito-qu-1;;;;;370656;"ADQUISICIÓN DE EQUIPOS ELECTRÓNICOS Y EQUIPOS VARIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUYQUYHÓ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;154900000
