planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309090-adquisicion-combustibles-lubrcantes-1;;;;;309090;"ADQUISICION DE COMBUSTIBLES Y LUBRCANTES";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;115000000
309170-reparacion-mantenimiento-complejo-fulgencio-yegros-1;;;;;309170;"REPARACIÓN Y MANTENIMIENTO DEL COMPLEJO FULGENCIO YEGROS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;130000000
309183-reparacion-mantenimiento-escuela-basica-n-1370-don-manuel-jose-rodriguez-1;309183-reparacion-mantenimiento-escuela-basica-n-1370-don-manuel-jose-rodriguez-1;;;;309183;"REPARACION Y MANTENIMIENTO DE ESCUELA BASICA N° 1370 DON MANUEL JOSE RODRIGUEZ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-02-29;"2016-04-21 08:45:00";tradicional;90000000
309189-reparacion-mantenimiento-bano-escuela-basica-n-1368-leona-bogarin-samaniego-1;;;;;309189;"REPARACION Y MANTENIMIENTO DE BAÑO DE LA ESCUELA BASICA N° 1368 LEONA BOGARIN DE SAMANIEGO";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;40000000
309209-reparacion-mantenimiento-escuela-basica-n-911-don-jose-a-yegros-1;;;;;309209;"REPARACIÓN Y MANTENIMIENTO DE LA ESCUELA BÁSICA N° 911 DON JOSE A. YEGROS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;120000000
309216-adquisicion-alimentos-almuerzo-escolar-1;309216-adquisicion-alimentos-almuerzo-escolar-1;;;;309216;"ADQUISICIÓN DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-02-29;"2016-05-27 09:00:00";tradicional;137000000
309228-adquisicion-muebles-equipos-oficina-1;;;;;309228;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;130000000
315811-reparaciones-instituciones-educativas-1;315811-reparaciones-instituciones-educativas-1;;;;315811;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-08-10 07:05:00";tradicional;140000000
316151-reparacion-sanitarios-instituciones-educativa-1;316151-reparacion-sanitarios-instituciones-educativa-1;;;;316151;"REPARACIÓN DE SANITARIOS EN INSTITUCIONES EDUCATIVA";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-19 07:05:00";tradicional;50000000
318653-construccion-complejo-deportivo-distrito-quyquyho-plurianual-1;;;;;318653;"CONSTRUCCIÓN COMPLEJO DEPORTIVO EN EL DISTRITO DE QUYQUYHÓ ? PLURIANUAL";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-12-31;;tradicional;600000000
