planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270721-publicidad-propaganda;;;;;270721;"Publicidad y propaganda ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;115000000
270722-adquisicion-ambulancia;;;;;270722;"Adquisición de Ambulancia";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
270726-construccion-vereda-publica;;;;;270726;"Construcción de vereda publica";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;120000000
270728-construccion-reparacion-mantenimiento-plaza-publica;;;;;270728;"Construccion, reparacion y mantenimiento de plaza publica";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
270730-equipamiento-plaza-publica;;;;;270730;"Equipamiento de plaza publica";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;99000000
270732-construccion-cocinas;;;;;270732;"Construcción de cocinas";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;85000000
270739-adquisicion-combustible-lubricante;;;;;270739;"Adquisicion de combustible y lubricante";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;127000000
271262-construccion-garitas-pasajeros;;;;;271262;"Construccion de Garitas para pasajeros";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;120000000
271266-reparacion-mantenimiento-caminos-vecinales;271266-reparacion-mantenimiento-caminos-vecinales;;;;271266;"Reparacion y Mantenimiento de Caminos Vecinales";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-05-05 08:00:00";tradicional;115000000
271268-hermoseamiento-ciudad-quyquyho;271268-hermoseamiento-ciudad-quyquyho;;;;271268;"Hermoseamiento de la Ciudad de Quyquyho";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-02-28;"2014-05-16 10:00:00";tradicional;90000000
270733-reparacion-mantenimiento-escuela-basica-n-1368-tranquilino-samaniego;270733-reparacion-mantenimiento-escuela-basica-n-1368-tranquilino-samaniego;;;;270733;"Reparación y Mantenimiento de Escuela Basica N° 1368 Tranquilino Samaniego";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-28 08:15:00";tradicional;120000000
270734-reparacion-mantenimiento-colegio-nacional-victoria-cruz-sostoa;270734-reparacion-mantenimiento-colegio-nacional-victoria-cruz-sostoa;;;;270734;"Reparación y Mantenimiento del Colegio Nacional Victoria de la Cruz Sostoa";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-28 09:15:00";tradicional;120000000
270737-reparacion-mantenimiento-escuela-basica-n-1369-isaac-ortiz;270737-reparacion-mantenimiento-escuela-basica-n-1369-isaac-ortiz;;;;270737;"Reparación y Mantenimiento de la Escuela Basica N° 1369 Isaac Ortiz";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-07-28 07:15:00";tradicional;110000000
282016-adquisicion-equipos-electronicos-sede-municipal;;;;;282016;"ADQUISICION DE EQUIPOS ELECTRONICOS PARA SEDE MUNICIPAL";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;59165000
