planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250126-construccion-aula-centro-educativo-fonacide;250126-construccion-aula-centro-educativo-fonacide;250126-construccion-aula-centro-educativo-fonacide;;;250126;"Construcción de Aula en Centro Educativo - Fonacide";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 08:15:00";tradicional;97252000
250128-reparacion-mantenimiento-centros-educativos-fonacide;250128-reparacion-mantenimiento-centros-educativos-fonacide;250128-reparacion-mantenimiento-centros-educativos-fonacide;;;250128;"Reparación y mantenimiento de centros educativos - Fonacide";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-19 07:15:00";tradicional;78744500
250179-adquisicion-ambulancia;;;;;250179;"Adquisición de ambulancia";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;127000000
252071-construccion-comedor-centro-educativo;252071-construccion-comedor-centro-educativo;252071-construccion-comedor-centro-educativo;;;252071;"Construccion de Comedor en Centro Educativo";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-30 09:15:00";tradicional;102400000
250138-construccion-garitas-pasajeros;250138-construccion-garitas-pasajeros;250138-construccion-garitas-pasajeros;;;250138;"Construcción de Garitas de Pasajeros";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 08:15:00";tradicional;110700000
250147-publicidad-propaganda-publicidad-carteles-o-carteles-indicacion;;;;;250147;"Publicidad y Propaganda. (Publicidad en carteles o carteles de indicación";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;115000000
250150-obras-mantenimiento-hermosamiento-lugares-publicos;250150-obras-mantenimiento-hermosamiento-lugares-publicos;250150-obras-mantenimiento-hermosamiento-lugares-publicos;;;250150;"Obras Mantenimiento y Hermosamiento de lugares públicos ";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-11 07:15:00";tradicional;81000000
260889-adquisicion-alimentos-almuerzo-escolar;260889-adquisicion-alimentos-almuerzo-escolar;;;;260889;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-04-30;"2013-05-28 07:15:00";tradicional;115391324
250095-construccion-vereda-via-publica;250095-construccion-vereda-via-publica;;;;250095;"Construcción de vereda para via publica";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-06-11 07:15:00";tradicional;120000000
261347-contstruccion-reparacion-mantenimiento-plaza-publica;;;;;261347;"CONTSTRUCCION, REPARACION Y MANTENIMIENTO DE PLAZA PUBLICA";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;127000000
261353-construccion-banos-publicos;261353-construccion-banos-publicos;261353-construccion-banos-publicos;;;261353;"CONSTRUCCION DE BAÑOS PUBLICOS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-29 09:15:00";tradicional;112500000
261420-equipamiento-plaza-publica;261420-equipamiento-plaza-publica;;;;261420;"Equipamiento de Plaza Publica";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-06-11 10:15:00";tradicional;99000000
262607-mantenimiento-reparacion-colegio-nacional-fulgencio-yegros;262607-mantenimiento-reparacion-colegio-nacional-fulgencio-yegros;262607-mantenimiento-reparacion-colegio-nacional-fulgencio-yegros;;;262607;"Mantenimiento y Reparacion del Colegio Nacional Fulgencio Yegros";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-10 08:15:00";tradicional;117000000
262613-construccion-cocina-centro-educativo;;;;;262613;"CONSTRUCCION DE COCINA EN CENTRO EDUCATIVO";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;85000000
262614-reparacion-equipamiento-aulas-tematicas;262614-reparacion-equipamiento-aulas-tematicas;262614-reparacion-equipamiento-aulas-tematicas;;;262614;"REPARACION Y EQUIPAMIENTO DE AULAS TEMATICAS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-10 09:15:00";tradicional;38000000
263930-reparacion-mantenimiento-caminos;263930-reparacion-mantenimiento-caminos;;;;263930;"REPARACION Y MANTENIMIENTO DE CAMINOS";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-09-30;"2013-10-16 07:15:00";tradicional;120000000
250125-reparacion-mantenimiento-colegio-isla-valle;;;;;250125;"Reparacion y Mantenimiento de Colegio Isla Valle";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
250134-reparacion-mantenimiento-mataderia-municipal;;;;;250134;"Reparacion y Mantenimiento de Mataderia Municipal";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
250142-reparacion-mantenimiento-cementerio;;;;;250142;"Reparación y mantenimiento del cementerio";municipalidad-quyquyho;29;"Municipalidad de Quyquyho";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;110000000
