id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PO9GxTAjFoY%253D;acta_1519217411898.pdf;"2018-02-21 09:50:46";"2018-02-27 16:37:57";"Acta de Apertura";adjudicacion;35;
RQh0Du%252FyQLs%253D;cco_1519217933920.pdf;"2018-02-21 09:59:00";"2018-02-27 16:37:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VE%252BrHi92omY%253D;dictamen_lpn_n_75_17_dij_810_1537211699633.pdf;"2018-09-17 15:15:12";"2018-11-06 08:19:53";"Dictamen de Rescisión";rescision_contrato;405;
73rRJBCqS%252Bg%253D;res_n_061_011_18_autoriza_adenda_1537211465704.pdf;"2018-09-17 15:15:11";"2018-11-06 08:19:53";"Documento Notificación";rescision_contrato;281;
am5nY3C2WSY%253D;formulario_de_adecuacion___archivadores___c_a__1541423506838.pdf;"2018-11-05 10:11:57";"2018-11-06 08:19:53";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
XAuR%252FfUQKkQ%253D;lpn_75_17_1519217423795.pdf;"2018-02-21 09:50:46";"2018-02-27 16:37:57";"Informe de Evaluación";adjudicacion;36;
vmYJEz6GJKo%253D;archivadores___cia_xls_1522084277597.pdf;"2018-03-26 13:11:19";"2018-03-26 15:58:51";"Nota de Aclaración";contrato;220;
kx%252BrddiixBs%253D;respuesta_a_obs_a_la_dncp_2780_1520277597738.pdf;"2018-03-05 16:19:59";;"Nota de Contestación";adjudicacion;367;
gEg4rCzh%252BOI%253D;2780_327240_1519760270013.pdf;"2018-02-27 16:37:57";;"Nota de Observacion";adjudicacion;366;
BANNKH5y4Bc%253D;20726_327240_1539374271832.pdf;"2018-10-12 16:58:03";"2018-11-06 08:19:53";"Nota de Retención";rescision_contrato;280;
