id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XWpC2g%2FCVEADxfs8efznH2;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000062;;999812450;950803462;PYG;Guaraníes;2018-02-05;184376
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UQVYka3h1gH1Itw4pFZe3K;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000061;;1000000000;950981819;PYG;Guaraníes;2018-02-02;183336
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5UQVYka3h1gH6CR8zAaUUMg;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000061;;453156904;430943977;PYG;Guaraníes;2018-02-02;183338
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XWpC2g%2FCVEAPay%2BG7SfEPZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000062;;1000000000;950981819;PYG;Guaraníes;2018-02-02;184373
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XaiXya0NfrkUzSekcL58xp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000063;;1081146800;1028150949;PYG;Guaraníes;2018-02-02;186487
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5XaiXya0NfrkTLMnJLxSscI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000063;;1000000000;950981819;PYG;Guaraníes;2018-02-02;186488
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VXQe80CTF49EVN9mkYJH0x;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000064;;933914806;888136000;PYG;Guaraníes;2018-02-02;183122
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VXQe80CTF49ODpDxIJI2%2FP;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000064;;1041632814;990573867;PYG;Guaraníes;2018-02-02;186394
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VecXzhKQ3zJMXpW9NJCUfq;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000065;;1000000000;950981818;PYG;Guaraníes;2018-02-02;187079
hXCfVb4CFmhmLyHM6xb98%2BTzappbaiE5NxVZ2c0SK5VecXzhKQ3zJLZ2jggG7dpR;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-002-0000065;;933673150;887906190;PYG;Guaraníes;2018-02-02;188817
