id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nXIk14AwqAs%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
PqDEUrewAsM%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
DS8gdxN07jE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
eE3XJVWEiOg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
lrxQCa99HZc%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
O3D%2FdyaY7nY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
loSMqSEyqVg%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
dl356ty6pS8%3D;51101511;Amoxicilina;Amoxicilina;1
VckLxMb3EHY%3D;51101511;Amoxicilina;Amoxicilina;1
OUGnnl8s5LA%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
Xjr82kY1PdY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
jflmu%2B1oJpg%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
ruAu5sd9VQA%3D;51201601;"Antigeno ";"Antigeno ";1
XcctSOfcaRs%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
JEIGRf0Z%2FWM%3D;51101572;Azitromicina;Azitromicina;1
RHx6YcCZQHI%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
6L9UofqcMFE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
FFb%2FAGvTT%2Fw%3D;51101550;Cefalexina;Cefalexina;1
OXBUCvUHSb4%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
mgcm8by5TJY%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
JQ6ziehkSS8%3D;51161809;"Citrato de oxolamina";"Citrato de oxolamina";1
xtFA5xttk4g%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
%2B8A9sbauLzM%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";1
w0HMpoKHCl4%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
XextaEJj6sk%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
2QuZKB32chw%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";1
5wYF7R%2B6dkI%3D;51181704;Dexametasona;Dexametasona;1
ZBM%2B6chfYyA%3D;51142117;"Diclofenaco dietilamina";"Diclofenaco dietilamina";1
2%2BkErQfmsV8%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
wxWbCQF2Spc%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1
rs8YTiLBFO8%3D;42151664;"Discos cortadores o separadores dentales";"Discos cortadores o separadores dentales";1
n9OgEQeb1Lc%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
1ydmcRNioOA%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
3G8TmMTi2eE%3D;51121715;Enalapril;Enalapril;1
68aUs5reNCU%3D;51121715;Enalapril;Enalapril;1
exV4TT442eA%3D;41111808;"Equipo de examen por rayos X y accesorios";"Equipo de examen por rayos X y accesorios";1
AbMXQd5ZbeA%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
m1oYoPh2CTU%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
O7ubPsWdT8M%3D;42203704;"Equipos Toners o reveladores";"Equipos Toners o reveladores";1
J6Ktud1EQc0%3D;42151639;"Espatulas dentales";"Espatulas dentales";1
tpF5ZbmizMk%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
4opz8guJF7Q%3D;51101807;Fluconazol;Fluconazol;1
MDbYRg2cHfo%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
gWn1ZKu5YxA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
oFdC0Av0LaU%3D;51191510;Furosemida;Furosemida;1
pFuU6wP86RM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
uQqW64BUI%2FU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
KfNf1OTGoNM%3D;51181706;Hidrocortisona;Hidrocortisona;1
388gPqYiV4w%3D;51142106;Ibuprofeno;Ibuprofeno;1
bLE3BOuICaU%3D;51142106;Ibuprofeno;Ibuprofeno;1
Aj6MjZn9tXA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
5Njhh8ctMMI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
V%2FWgXywRyRU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
R9q1vEfp95c%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
bF%2FGLnuIFoc%3D;51161606;Loratadina;Loratadina;1
FeFfq6CU1%2B8%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
MGMfukqrN3E%3D;51171806;Metoclopramida;Metoclopramida;1
NlYHr5AAD4M%3D;51171806;Metoclopramida;Metoclopramida;1
H%2BEJGjigH5k%3D;51101603;Metronidazol;Metronidazol;1
mV17PuwB0ek%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
