id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
6620;009_const_sipe_1602850388741.pdf;2020-10-16T09:13:09;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;cd050452a434dddfc034d89f5697ff72712bd62f
6619;009_const_sipe_1602850367610.pdf;2020-10-16T09:12:48;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cd050452a434dddfc034d89f5697ff72712bd62f
6609;003_planilla_de_precios_1602849795053.pdf;2020-10-16T09:03:15;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;ae5c3a55ae64ea0f62478b2667bfa3530b8d788e
6607;066_067_experiencia_1602849695862.pdf;2020-10-16T09:01:36;_NO_APLICA_;"095 - DOCUMENTO QUE ACREDITA LA EXPERIENCIA Y TRAYECTORIA DE LA EMPRESA - REPORTE DNCP";oferta;329;_NO_APLICA_;36f41016fc69522472dcfa02633a1404c6edd2f8
6606;009_sipe_cgs_15_10_2020_1602849643430.pdf;2020-10-16T09:00:43;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;d66772a1853f1af0c899356ea60cbe105f5d5fd4
6605;058_060_pdg_1602849560799.pdf;2020-10-16T08:59:21;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;2397501d92a386cf519203946ccc8a71a38f0c30
6604;061_064_folletos_catalogos_1602849462477.pdf;2020-10-16T08:57:43;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;626c1c8ad53a209dcd296f63c0fb4340559e0bd4
6602;047_056_acta_directorio_1602849398877.pdf;2020-10-16T08:56:39;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;5a7e0d9a6aa56765468480c76402b68702eebda7
6595;012_ips_1602849183110.pdf;2020-10-16T08:53:03;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;d8bf7b79f828f0f083b1ebce15e6c58069267a7e
6592;18_1_ci_rp_copia_simple_1602849152318.pdf;2020-10-16T08:52:32;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;a24fe9fe7a330b1729ab6129a281069e163855c4
6580;065_autorizacion_del_fabricante_1602848870974.pdf;2020-10-16T08:47:51;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;27765bd1178689e82c5cceea702c6e28e249e19a
6569;004_007_poliza_1602848597570.pdf;2020-10-16T08:43:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9a358cde74d6d6ba2e18c303658029413087d6b0
6564;001_002_formulario_de_la_oferta_1602848506732.pdf;2020-10-16T08:41:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d21a2f04d38cbe8988f984d6ed19e0f2398aeec4
6561;declaracion_jurada_oferta_electronica_1602848425751.pdf;2020-10-16T08:40:26;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;4c591b7cf2b1baa7b4a55ca58e998f200114d149
6560;011_dj_ni_ez_1602848353864.pdf;2020-10-16T08:39:14;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;d268d0e99d361824596c928f0ee54e6d49495697
6556;015_016_patente_municipal_1602848223884.pdf;2020-10-16T08:37:04;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;4f3538805f504b8d48327ce4968da722a865601a
6552;010_dj_art_40_1602848073560.pdf;2020-10-16T08:34:34;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;30b31e21f0f6a2dc75ce1772f3e18e3b95eee4ee
6551;025_046_balance_y_estado_de_resultados_2017_2018_2019_copia_simple_1602848049964.pdf;2020-10-16T08:34:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e6db60a6d4f707545be3a094f25b06db4c0f8496
6550;019_023_poder_claudio_gonzalez_1602847988391.pdf;2020-10-16T08:33:08;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;25a0d99a270326083cfa411ceb8ebec102d49eb1
6544;017_018_constancia_de_ruc_1602847813078.pdf;2020-10-16T08:30:13;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;2d8318ea72d8ea68abae972412e9ab4a97be6fd8
6533;013_cedula_tributaria_1602847544910.pdf;2020-10-16T08:25:45;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;dd0cbb174ea0ddaa19161ad98065c00f24863fee
