slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302530-estacion-servicios-katupyry-s-r-l-1;CD-30143-16-118969;"2016-03-08 11:24:18.148";302530;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137948670;PYG;Guaraníes;;"2016-03-03 09:50:56"
302529-estacion-servicios-katupyry-s-r-l-1;CO-30186-16-124906;"2016-08-05 14:43:02.651";302529;"Compra de Combustibles y Lubricantes";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427710000;PYG;Guaraníes;;"2016-08-01 15:46:19"
315284-estacion-servicios-katupyry-s-r-l-1;CD-30143-16-126807;"2016-09-16 12:24:36.412";315284;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139946077;PYG;Guaraníes;;"2016-09-08 16:07:48"
321588-estacion-servicios-katupyry-s-r-l-1;CD-30143-17-135113;"2017-02-17 10:31:30.941";321588;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149072635;PYG;Guaraníes;;"2017-02-15 10:18:42"
334423-estacion-servicios-katupyry-s-r-l-1;CD-30143-17-142737;"2017-08-22 07:31:49.923";334423;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149985800;PYG;Guaraníes;;"2017-08-18 09:07:38"
333950-estacion-servicios-katupyry-s-r-l-1;CD-30186-17-143777;"2017-09-12 14:51:16.233";333950;"Provisión de Combustibles para la Municipalidad de Villeta";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148285790;PYG;Guaraníes;;"2017-09-07 08:51:18"
339889-estacion-servicios-katupyry-s-r-l-1;CD-30186-18-152894;"2018-03-01 13:53:05.578";339889;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153621910;PYG;Guaraníes;;"2018-02-15 07:38:30"
340776-estacion-servicios-katupyry-s-r-l-1;CD-30143-18-152715;"2018-02-20 08:11:59.426";340776;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINRIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156994800;PYG;Guaraníes;;"2018-02-15 08:56:31"
350177-estacion-servicios-katupyry-s-r-l-1;CD-30186-18-159354;"2018-08-09 08:59:35.404";350177;"PROVISIÓN DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151494520;PYG;Guaraníes;;"2018-07-24 08:37:54"
352009-estacion-servicios-katupyry-s-r-l-1;CD-30143-18-163299;"2018-11-15 16:58:54.672";352009;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998140;PYG;Guaraníes;;"2018-11-12 07:54:26"
356469-estacion-servicios-katupyry-s-r-l-1;CD-30186-19-169279;"2019-03-21 09:43:36.544";356469;"COMPRA DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE VILLETA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160368000;PYG;Guaraníes;;"2019-03-14 08:43:02"
357180-estacion-servicios-katupyry-s-r-l-1;CO-30143-19-170394;"2019-04-22 17:49:17.395";357180;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS, MAQUINARIAS Y EQUIPOS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299998950;PYG;Guaraníes;;"2019-04-16 14:23:59"
368599-estacion-servicios-katupyry-s-r-l-1;CD-30186-19-177647;"2019-09-17 14:51:03.895";368599;"Compra de combustibles para la Municipalidad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166111120;PYG;Guaraníes;;"2019-08-29 16:42:11"
373044-estacion-servicios-katupyry-s-r-l-1;CD-30143-19-184163;"2019-12-18 16:43:05.707";373044;"ADQUISICION DE COMBUSTIBLE PARA USO EN EL MINIBUS MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43566200;PYG;Guaraníes;;"2019-12-12 18:40:26"
374572-estacion-servicios-katupyry-s-r-l-1;CD-30186-20-186773;"2020-03-03 11:59:22.502";374572;"Compra de Combustible para la Municipalidad de Villeta (SEGUNDO LLAMADO)";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165663000;PYG;Guaraníes;;"2020-02-18 15:48:27"
374800-estacion-servicios-katupyry-s-r-l-1;CD-30143-20-186830;"2020-03-05 14:49:52.466";374800;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168196075;PYG;Guaraníes;;"2020-02-28 15:50:56"
380869-estacion-servicios-katupyry-s-r-l-1;CD-30181-20-188410;"2020-05-16 20:01:41.244";380869;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127735000;PYG;Guaraníes;;"2020-04-30 18:18:48"
