id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EklK9DwX6kA%3D;1;82121505-001;"Impresion de folletos";"Impresion de folletos";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lapK8axU%2FmE%3D;2;82121505-001;"Impresion de folletos";"Impresion de folletos";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YXOsisN71tQ%3D;3;82121505-001;"Impresion de folletos";"Impresion de folletos";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fQH9uLC%2FXAk%3D;4;82121505-001;"Impresion de folletos";"Impresion de folletos";2200;;1.000000000000;;2200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o5IcOZD1iz8%3D;5;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cP6ZqHAXt68%3D;6;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u0P13DqsPpk%3D;7;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F4t1wWkWjRo%3D;8;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zKpuiqM5Qrs%3D;9;82121507-017;"Impresion de calcomania";"Impresion de calcomania";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UzpTLnBZMJo%3D;10;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W4iGP%2F1pjTQ%3D;11;82121505-003;"Impresion de afiches";"Impresion de afiches";7700;;1.000000000000;;7700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ntqyN8VSrWE%3D;12;82121505-003;"Impresion de afiches";"Impresion de afiches";7700;;1.000000000000;;7700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WifRx3YGFgM%3D;13;82121505-003;"Impresion de afiches";"Impresion de afiches";7700;;1.000000000000;;7700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
