id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zQFRWlaEk7Q%3D;1;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";15000;;1.000000000000;;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LZlHjdAEM5w%3D;2;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";550;;1.000000000000;;550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z1cbcwTGZrA%3D;3;82121507-011;"Impresion de sobres";"Impresion de sobres";550;;1.000000000000;;550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZzMdLBXBXac%3D;4;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";550;;1.000000000000;;550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CALbL30U%2FgE%3D;5;44121505-007;"Sobre manila mediano";"Sobre manila mediano";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OlTS2zMKkK8%3D;6;44121505-007;"Sobre manila mediano";"Sobre manila mediano";1300;;1.000000000000;;1300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jLPaTqqWfK8%3D;7;44121505-007;"Sobre manila mediano";"Sobre manila mediano";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yrs4W8%2BIawk%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pi2zPPW84DQ%3D;9;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f3j6mBKxYeU%3D;10;82121507-004;"Impresion de carpetas";"Impresion de carpetas";4400;;1.000000000000;;4400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MPZxtIpOaDk%3D;11;82121507-004;"Impresion de carpetas";"Impresion de carpetas";4400;;1.000000000000;;4400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Z6A%2F9evAJk%3D;12;82121507-004;"Impresion de carpetas";"Impresion de carpetas";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HgLR%2B0GeZV4%3D;13;82121507-004;"Impresion de carpetas";"Impresion de carpetas";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CHB9Id92YMI%3D;14;82121507-004;"Impresion de carpetas";"Impresion de carpetas";3300;;1.000000000000;;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H6UtWx8xB6s%3D;15;82121504-001;"Calcomania ";"Calcomanía ";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SSkOPAvtuaU%3D;16;82121507-004;"Impresion de carpetas";"Impresion de carpetas";4000;;1.000000000000;;4000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nzKq9L9DEDU%3D;17;82121507-004;"Impresion de carpetas";"Impresion de carpetas";120000;;1.000000000000;;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V8qKysYc4IA%3D;18;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";16500;;1.000000000000;;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J6y4mTe2fj4%3D;19;82121507-015;"Impresion de Rotulos";"Impresion de Rotulos";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jXEMAe3TFzk%3D;20;82121507-011;"Impresion de sobres";"Impresion de sobres";1500;;1.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u1LgN4e21cw%3D;21;82121507-004;"Impresion de carpetas";"Impresion de carpetas";4400;;1.000000000000;;4400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SERIGRAF SRL";PARAGUAY;"SERIGRAF SRL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
