id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RrkQnS%252FKH8o%253D;acta_n_01_locacion_de_inmuebles_nina_sa_1520428902151.pdf;"2018-03-07 10:23:44";"2018-03-12 16:13:16";"Acta de Apertura";adjudicacion;35;
z7Q1lsuPYjg%253D;cuadro_comparativo__locacion_determinado_nina_sa_1520429065645.pdf;"2018-03-07 10:24:29";"2018-03-12 16:13:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uksXQj8%252BemI%253D;informe_n_01_locacion_de_inmueble_nina_s_a_1521122146125.pdf;"2018-03-20 08:15:17";;"Informe de Evaluación";adjudicacion;36;
aaDuAS%252FRv4w%253D;informe_n_01_locacion_de_inmueble_nina_s_a_1520428925665.pdf;"2018-03-07 10:23:44";"2018-03-12 16:13:16";"Informe de Evaluación";adjudicacion;36;
0X5kMRVEfKc%253D;nota_reparo_aclaracion_1521728163576.pdf;"2018-03-22 11:16:06";"2018-03-26 12:44:56";"Nota de Aclaración";contrato;220;
J4MMlwjo1D0%253D;nota_suoc_021_2018_reparo_obs_nina_sa__1521122101636.pdf;"2018-03-20 08:15:17";;"Nota de Contestación";adjudicacion;367;
opFKUj9NQOA%253D;3694_339650_1520881992862.pdf;"2018-03-12 16:13:16";;"Nota de Observacion";adjudicacion;366;
npvmiGVLbl0%253D;cedula_de_notificacion_nina_sa_id_339650_1520430210076.pdf;"2018-03-07 10:43:32";"2018-03-12 16:13:16";"Notificación al Oferente";adjudicacion;39;
ye9nomAran8%253D;contrato_no_1__nina_sa_1521629255814.pdf;"2018-03-21 07:47:41";"2018-03-26 12:44:56";"Orden de Compra o Contrato";contrato;123;
HjUDhmaWjGA%253D;resoluci_n_nro__22_locaci_n_determinado_para_juzgado_de_paz_de_concepci_n_1520428998421.pdf;"2018-03-07 10:23:44";"2018-03-12 16:13:16";"Resolución de Adjudicación";adjudicacion;37;
