id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WC48UZ4eGn0%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de Aire de 36.000 BTU de PISO/TECHO - frío/calor? Condensador horizontal";10
2PGzDlO38TA%3D;40101701;"Aires acondicionados y accesorios";"Acondicionador de Aire de 48.000 BTU tipo Split CASSETTE - frío/calor -Condensador horizontal";1
runXTA3BJ7c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados DE 24000 BTU";8
lHuDRNUhVsg%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";21
SmdCmIz4d6A%3D;42192104;"Taburetes para medicos y accesorios";"Butaca PARA MESADA DE RECEPCION TAPIZADO ESTRUCTURA DE METAL";2
F1UkN3%2Bz4FQ%3D;56101703;Escritorios;"Escritorio estandar CON TRES CAJONES";280
Zb1fKEcJrBo%3D;56101703;Escritorios;"Escritorio tipo L";1
KKP7ggZEeOU%3D;56101701;Credenzas;"Estante bajo de madera";1
0UAYOhs6vVM%3D;56101520;"Armarios, estantes y modulares";"Estante de madera";105
W%2FLTVelZmSk%3D;56111707;"Estanteria no modular";"Estante DE METAL CON VIDRIERA";10
1Yw6%2FgbO6pE%3D;52141501;"Refrigeradores domesticos";"Heladera Compacta para oficina";2
MRxflTRccaE%3D;52141502;"Hornos microondas domesticos";"Hornos microondas CONPACTO PARA OFICINA";1
%2FCEbL5GbyRs%3D;30103606;"Armazones o mamparas y otros";"Mampara de melamina el metro cuadrado - PUESTO";97
hBESpb8CXXo%3D;30103606;"Armazones o mamparas y otros";"Mampara de vidrio el metro cuadrado - PUESTO";4
uYj9WIU0tLc%3D;30103606;"Armazones o mamparas y otros";"Mampara de vidrio el metro cuadrado - PUESTO";47
2u1V83nFgq0%3D;56101519;Mesas;"Mesa de material mixto";200
ccNjxSNRREk%3D;56101706;"Mesas de conferencia";"Mesa de reunión DE 6 PERSONA";1
OY%2B629bc1QA%3D;56101706;"Mesas de conferencia";"Mesa de reuniones para 10 personas sin sillas";10
5AoWvpLlLzk%3D;56101706;"Mesas de conferencia";"Mesas de RECEPCION EXAGONAL PARA RECEPCION CON ACRILICO";1
SaDG%2B9IDm5g%3D;56101519;Mesas;"MESITA CUADRADA PARA ESQUINERO";1
1xfnpLhgiSU%3D;56101519;Mesas;"Mesita DE METAL PARA SALA DE ESPERA";1
GPxsi%2BREgvo%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves - Gaveta de metal CON LLAVE";131
Y9wv%2B%2Fq%2F1dY%3D;56111606;"Sistemas de panel para piezas o accesorios";"Panel decorativo - TIPO RACK - PARA TV - 55""";1
Xp8fBOCYxh8%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";4
rkItEWdm4KY%3D;56101504;Sillas;"Silla con posabrazos fija con respaldo en malla- tipo Interlocutor o visitante";2
f%2BgVgn49dnM%3D;56101504;Sillas;"Silla con posabrazos fija - tipo interlocutor o visitante";10
QhRecIQjcSc%3D;56101504;Sillas;"Silla con posabrazos giratoria con respaldo en malla- tipo operativa";1
DBlIP0kp6gE%3D;56101504;Sillas;"Silla giratoria con posa brazos ? tipo ejecutiva";1
jdynkB%2FM8Lg%3D;56101504;Sillas;"Silla giratoria con posa brazos tipo ejecutiva";102
4o09%2BoedKns%3D;56101504;Sillas;"Silla giratoria con posa brazos tipo ejecutiva";290
9Af4xNX4EjE%3D;56101504;Sillas;"Silla giratoria SIN POSA BRAZO";130
BYW4z3n%2BfPY%3D;56101504;Sillas;"Sillas DE PLASTICO";200
cCDgRQUknS4%3D;56101504;Sillas;"Sillas fijas madera multilaminada compensado naval";6
nzeK6ixPYE0%3D;56101504;Sillas;"Sillas tándem de 2 asientos de metal";1
BLWOZT9NqM8%3D;56101504;Sillas;"Sillas tándem de 4 asientos de metal";1
c%2FuujZGNtXM%3D;56101502;Sofas;"Sofá de 1 cuerpo";8
P62UWY1jqas%3D;56101502;Sofas;"Sofas - Juego de living";1
5DGH9TgnxxQ%3D;52161505;Televisores;"Televisores LED 32""";2
NMTl%2B67GFGo%3D;52161505;Televisores;"Televisor LED 55";1
