id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
104618;1;"Visita de Obra";"2024-06-03 16:11:55";"Buenas tardes, podrían especificar si habrá visita de obra y si sera de carácter obligatoria. Muchas gracias";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 1. Se aclara que no es de carácter obligatorio la participación. Sin embargo, el oferente que conozca el sitio podrá declarar bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato."
104684;2;"Planilla de Precios";"2024-06-04 09:01:52";"Buenas tardes, no se puede descargar la planilla de precios. Por favor si podrían subir o habilitar la descarga";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, que para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
104751;3;"Planilla de Precios - Item 42";"2024-06-04 17:09:21";"Buenas tardes, hay un diferencia en el ítem mencionado entre el PBC y la planilla";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 2. "
105387;4;"REalizar Consulta";"2024-06-12 16:54:01";"Solicitamos definición de fecha de Visita Obligatoria a Zona de Obras...";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 1. Se aclara que no es de carácter obligatorio la participación. Sin embargo, el oferente que conozca el sitio podrá declarar bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato."
105797;5;"PLANILLA DE PRECIOS";"2024-06-18 10:57:35";"Consultamos respetuosamente a la convocante si podria habilitar la descarga de planilla de precios que será presentada para la oferta";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, que para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
105798;6;"Formulario de Ofertas";"2024-06-18 11:00:05";"Consultamos respetuosamente a la convocante habilitar la descarga de formulario de oferta.";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, que para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
105287;7;Consulta;"2024-06-19 10:37:54";"Buen dia, no se puede descargar la planilla de precios. Podrían especificar si habrá visita de obra y si sera de carácter obligatoria. Muchas gracias";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 1. Se aclara que no es de carácter obligatorio la participación. Por otra parte, para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
105855;8;"PLANILLA DE PRECIOS";"2024-06-19 10:38:50";"Solicitamos la habilitación de la descarga de la Planilla de Precios";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, que para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
105861;9;"VISITA DE OBRA - PLANILLA DE PRECIOS";"2024-06-19 12:29:34";"Solicitamos aclaren si la visita será de carácter obligatorio, no se especifica taxativamente en la Adenda publicada. También solicitamos se habilite la planilla de precios en formato Excel para descargar. Gracias";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en la Adenda N° 1. Se aclara que no es de carácter obligatorio la participación. Por otra parte, para los casos en que se utilice el Módulo de Oferta Electrónica los datos se deberán cargar en el formulario de oferta electrónica de conformidad a la normativa vigente ingresando el Usuario y Contraseña del Registro de Proveedores del Estado para completar en forma electrónica la carga."
105970;10;EXPERIENCIA;"2024-06-20 16:03:38";"* Construcción de Losa Alivianada igual o superior a 500 m2 (por obra): solicitamos que sea considerada la experiencia en trabajos de losa postergada o losa tradicional, en las mismas cantidades.
* Colocación de techo/tinglado-Provisión y colocación de chapa galvanizada Nº 26, en sustitución de chapas deterioradas en techo (incluye tapa goteras) igual o superior a 2.000 m2 (por obra): Solicitamos que esta cantidad sea considerada de manera acumulativa en varios contratos, en el periodo citado. Además, solicitamos que sea considerado la construcción de techo con chapa galvanizada nº 26 y se elimine la obligatoriedad de “sustitución”.";publico;2024-07-11;"Sírvanse considerar para la elaboración de sus ofertas, lo indicado en el Pliego de Bases y Condiciones en lo que respecta a la experiencia."
