id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m0xTfqHatnY%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";4
aGnGY21xC2o%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";4
CwVy66xVzuw%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";50
upJi63sqUOU%3D;27111701;Destornilladores;"27111701- Destornilladores";30
LGTZEg2OGpY%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";8
3OR6t%2BULVOU%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";2
xquKB14quno%3D;31161503;Tornillo;"31161503- Tornillo";800
PuW%2BNwfOnug%3D;31162806;Tarugos;"31162806- Tarugos";800
yJmSyNI9EDQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";40
UkZy1jYZ%2B3o%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";120
GsX9Xl8BRHA%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";2400
kQ3nqEPJ1kk%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";200
hu9Vaqd%2BZpY%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";4
zSGFrjhzCJk%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";2
MM4IiB0ir2Q%3D;41113637;"Medidores de voltaje o corriente";"41113637- Medidores de voltaje o corriente";2
jwwJgxV7TTg%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";4
