id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IzsM3KYCW0LCOamPlKia%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000715;;10583000;10583000;PYG;Guaraníes;2011-01-27;113529
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6KoYjAXtbYZkSOamPlKia%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000716;;1883000;1883000;PYG;Guaraníes;2011-01-27;113529
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IuDm082sS2YiOamPlKia%2F%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000717;;4448000;4448000;PYG;Guaraníes;2011-01-27;113529
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IVal5s7peQ6irM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000683;;288000;288000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6ID5OtHlB17xSrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000684;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6KMcElZadRZWCrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000685;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6KBAE4PKkNVZSrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000686;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6LOAXwYXtE1XCrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000687;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6LwZab10KMm0irM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000688;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6LiN6gglqmYrirM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000690;;298000;298000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6LvYgAGtKYPhCrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000692;;354000;354000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IAguREQNLYoyrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000693;;534000;534000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6JdVghJM3mwVCrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000694;;638000;638000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IhIqrcF5wsOyrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000695;;638000;638000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IsNeGp6%2F2sdyrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000696;;638000;638000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6LuYz1Eabf3WirM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000697;;319000;319000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6JQwTNggMFwyirM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000698;;319000;319000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6KTOUn8y3CUuirM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000699;;319000;319000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6I8dwLrHxKJYCrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000700;;319000;319000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6I6kwINZbGT5SrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000701;;1595000;1595000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6JdWqQ89s%2FR%2F5FVgTKFpODc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000702;;7524000;7524000;PYG;Guaraníes;2011-01-21;106461
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IJVpP1oYO2%2FSrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000704;;149000;149000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6J6J%2Bt%2FYG0VuirM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000705;;149000;149000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6L63ZCPqh1cvyrM2jIAiEBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000706;;149000;149000;PYG;Guaraníes;2011-01-21;96064
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6JkdYxd07LXhYoDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000676;;1859000;1859000;PYG;Guaraníes;2011-01-14;107522
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6J6Z2R34x3TjIoDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000678;;398000;398000;PYG;Guaraníes;2011-01-14;107522
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6K0JzTyWLSqiooDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000679;;398000;398000;PYG;Guaraníes;2011-01-14;107522
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6IfLx224Lb5qooDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000680;;597000;597000;PYG;Guaraníes;2011-01-14;107522
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6K5vrFGPOqF2ooDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000681;;597000;597000;PYG;Guaraníes;2011-01-14;107522
xcO93yh67Ay%2BMyFV5eBQdHLp8ZP47uadYy3eBEAFL6KIy%2BI2woAUYIoDxERWXLDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";197158;"Mantenimiento y Reparación de Electrodomesticos, Equipos de Oficina y Refrigeración";001-001-0000703;;796000;796000;PYG;Guaraníes;2011-01-14;107522
