id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VQTUdNN8TaY%253D;acta_virtual_1637703832961.pdf;"2021-11-23 18:43:55";"2021-12-01 14:39:02";"Acta de Apertura";adjudicacion;35;
7Bi%252BL97Rm8A%253D;acta_102_1637703795236.pdf;"2021-11-23 18:43:42";"2021-12-01 14:39:02";"Acta de Apertura";adjudicacion;35;
xZ74ebF%252BsA0%253D;cuadro_comparativo_de_ofertas_1637703813422.pdf;"2021-11-23 18:43:42";"2021-12-01 14:39:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4U1vfrgsWMw%253D;reparo_id_395637_1638191891738_1638380580572.pdf;"2021-12-01 14:43:04";;"Informe de Evaluación";adjudicacion;36;
35T6x7b6WY0%253D;informe_de_comite_1637703801143.pdf;"2021-11-23 18:43:42";"2021-12-01 14:39:02";"Informe de Evaluación";adjudicacion;36;
qUruvQQy3As%253D;21181_402106_1ra_rp_1638380364642.pdf;"2021-12-01 14:43:36";;"Nota de Observacion";adjudicacion;366;
okyzL42IURs%253D;20614_395637_1637959259318.pdf;"2021-11-26 17:41:14";"2021-12-01 14:39:02";"Nota de Retención Adjudicación";adjudicacion;131;
tpF4LCt0x1g%253D;notificacion_a_oferentes_1637703818665.pdf;"2021-11-23 18:43:42";"2021-12-01 14:39:02";"Notificación al Oferente";adjudicacion;39;
%252F2e29bcjnpI%253D;contrato_131_la_casa_de_las_mangueras_1639482087063.pdf;"2021-12-14 08:41:47";"2021-12-14 18:56:51";"Orden de Compra o Contrato";contrato;123;
xqciYD8ixDU%253D;resolucion_708_1637703806588.pdf;"2021-11-23 18:43:42";"2021-12-01 14:39:02";"Resolución de Adjudicación";adjudicacion;37;
