id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zoZorzqzpKE%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes - Monitor de Campo";4
KfLk1JOJxDQ%3D;32101514;Amplificadores;Amplificadores;1
kt4LYr%2FcDdg%3D;52161514;Audifonos;Audifonos;9
%2BVd1Br3MobM%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos para Estudio de Radio";1
J5PLGCVr%2FB8%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos - Portatil P/ Exteriores";1
%2Bwt0iT4mDPU%3D;45111702;"Equipo para sonido varios";"Equipo para sonido varios - Hibrido Tel.";1
j4KryJJfHik%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadoras de sonido - Portatil Digital";4
i5NilSjD370%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales para Estudio de Radio";3
UyCBmEEeO6E%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales - Para Exteriores";6
mLV4aVB5I7Q%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia Enlace punto a punto";1
K84o482fTIc%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia Portatil FM/AM Digital";4
a1PJaHwknB4%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia VALV. 3CX 1500A";1
Pa%2BcAX68sSQ%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia VALV. 3CX 2500 F3";2
4u2hxR0gADc%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Receptores o transmisores de radiofrecuencia VALV. 4CX 5000A";2
sFoHjBBxqb8%3D;52161523;"Receptores o transmisores de radiofrecuencia";"Transmisor de radiofrecuencia de 5 KW Transistorizado Estado solido";1
