id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
M5IHXGNdEtM%253D;apertrua_1513345282721.pdf;"2017-12-15 10:41:49";"2017-12-18 17:30:55";"Acta de Apertura";adjudicacion;35;
HKFOpfDKJvs%253D;apertrua_1513016745539.pdf;"2017-12-11 15:26:56";"2017-12-18 17:30:55";"Acta de Apertura";adjudicacion;35;
t8%252Fjrbsudmo%253D;cco_precios_1513345296043.pdf;"2017-12-15 10:41:49";"2017-12-18 17:30:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RwNSDZYdizM%253D;cco_precios_1513016777212.pdf;"2017-12-11 15:26:56";"2017-12-18 17:30:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0Dndj%252BPIlKo%253D;informe_evaluacion_1524602436628__1__1527693572279.pdf;"2018-05-30 11:19:53";;"Informe de Evaluación";adjudicacion;36;
Zul%252Ff37tC48%253D;evaluacion_1513345273802.pdf;"2017-12-15 10:41:49";"2017-12-18 17:30:55";"Informe de Evaluación";adjudicacion;36;
bZb9n8x4ILA%253D;evaluacion_1513016747449.pdf;"2017-12-11 15:26:56";"2017-12-18 17:30:55";"Informe de Evaluación";adjudicacion;36;
8inEvRfEAOc%253D;nota_aclaracion_y_doc_1520604178266.pdf;"2018-03-09 11:03:35";"2018-03-14 12:55:21";"Nota de Aclaración";contrato;220;
hnba1D9Vkoo%253D;33799___329503_1513629053033.pdf;"2017-12-18 17:30:56";;"Nota de Observacion";adjudicacion;366;
ZdPtCo6l67M%253D;notif__1524602546791__1__1527693583334.pdf;"2018-05-30 11:19:53";;"Notificación al Oferente";adjudicacion;39;
