id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ypdlQlfWs7E%3D;51211501;Allopurinol;Allopurinol;100
b7k8RW0jdVU%3D;51141919;Alprazolam;Alprazolam;130
YgDIozso74A%3D;51101511;Amoxicilina;Amoxicilina;130
bEmKPNnOVR8%3D;51101511;Amoxicilina;Amoxicilina;120
vBk4OZknMUw%3D;51141630;"Antidepresivos varios";"Antidepresivos varios";120
QjGpzZSfskY%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";80
4oCC19%2B8cyM%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";120
OonlpVH9pGk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";130
NDQVVUlAa%2BQ%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";120
5hj%2BuF4EudU%3D;51161811;Bromhexina;Bromhexina;100
Gtb9rcj1l7Q%3D;51161705;"Bromuro de ipratropio";"Bromuro de ipratropio";130
i9g4ES1oEvk%3D;51141513;Carbamazepina;Carbamazepina;120
0lWiM2FTJas%3D;51101580;Cefadroxilo;Cefadroxilo;120
%2B72uu%2F6pZ9M%3D;51101550;Cefalexina;Cefalexina;120
Ck0uyQ94FMQ%3D;51101578;Cefazolina;Cefazolina;120
V7%2ByD%2BfV9HI%3D;51101552;Ceftazidima;Ceftazidima;120
eI2H%2FpD%2FuUY%3D;51141706;Citicolina;Citicolina;120
qI99SQ7%2FHig%3D;51141706;Citicolina;Citicolina;120
pUlI6ZSZprc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";100
KWD2t%2Bg4E5I%3D;51141502;Clonazepam;Clonazepam;140
kK15wua3j%2Fo%3D;51141502;Clonazepam;Clonazepam;120
uJpEO3XlrE8%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";130
MA3xQloYglI%3D;51181704;Dexametasona;Dexametasona;100
iQipT5zwuHI%3D;51121502;Digoxina;Digoxina;130
%2BvqJFrqaOHQ%3D;51121502;Digoxina;Digoxina;112
SUeNzUbWaaM%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";150
ZMZy%2FJDHZS8%3D;51121715;Enalapril;Enalapril;150
JuM3UVxD2Fc%3D;51151703;Epinefrina;Epinefrina;130
3MyfoJUVNqw%3D;51141505;Fenobarbital;Fenobarbital;100
vyygrXpQh3E%3D;51141505;Fenobarbital;Fenobarbital;100
4iIwhJCZN5g%3D;51142202;"Fosfato de codeina";"Fosfato de codeina";100
2do6%2FBKRG3o%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";80
WCLsaCovyiA%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";80
98f%2BcQPe0EY%3D;51212013;Hiedra;Hiedra;120
QAqzACEAKkY%3D;51181506;Insulina;Insulina;120
6FK8BrsaCms%3D;51171806;Metoclopramida;Metoclopramida;80
Krs5B6OYeck%3D;51101513;Neomicina;Neomicina;100
U5GZ2BVZ4aI%3D;51122110;Nimodipina;Nimodipina;110
C7XL92v5xn8%3D;51171909;Omeprazol;Omeprazol;120
oZiBs9IpXKc%3D;51181713;Prednisona;Prednisona;100
urolDnEl83w%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";130
deUEgrQmMck%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";80
chQl3ZMQnU4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";120
HLNJ4F%2Fjm1w%3D;51161505;Teofilina;Teofilina;80
Xni2gFROf9I%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";130
