id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vSD0qlJ3vDk%3D;15121501;"Aceite de motor";"Aceite de motor";6
QdzMbMZhB%2BE%3D;15121501;"Aceite de motor";"Aceite de motor";6
6FszKT59IJc%3D;15121501;"Aceite de motor";"Aceite de motor";4
PqQGWS%2Fll%2BI%3D;15121501;"Aceite de motor";"Aceite de motor";40
aKyaqs9nITI%3D;15121501;"Aceite de motor";"Aceite de motor";20
aJZmYTqGItk%3D;15121501;"Aceite de motor";"Aceite de motor";300
RUsX1hseVQQ%3D;15121501;"Aceite de motor";"Aceite de motor";12
V1CNHuchWWc%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";12
L3GrJsk8aIA%3D;40161702;"Depuradores con agua";"Depuradores con agua";10
VTQhXhgfGcc%3D;15101505;Gasoil-Diesel;Gasoil-Diesel;155000
ksNEJagdu2I%3D;15121902;Grasa;Grasa;12
V8LkmmbgF18%3D;15101503;Nafta;Nafta;6000
GKXEcTrTKE0%3D;15101503;Nafta;Nafta;10000
