id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMXwnNzwPQK2Aos0DomEtva;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026895;15903253;3704000;3367273;PYG;Guaraníes;2023-04-04;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkOQ1jWgfH5RheXwHnnCK7jw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026792;15903253;13313600;12103273;PYG;Guaraníes;2022-12-13;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkN5El1G8xw0ZbcB4rE0SmFA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026617;15176370;7685600;6986909;PYG;Guaraníes;2022-10-11;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMZ0gXW5oqlnTnNzyY2t%2FMI;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026542;15176370;6478400;5889455;PYG;Guaraníes;2022-09-06;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkP50ZB%2BmEz4AdpLFNEre%2BGZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026488;15176370;7756800;7051636;PYG;Guaraníes;2022-08-17;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkOgWjCnbjZ%2BvJTr4aIkSBri;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026388;15176370;6358400;5983544;PYG;Guaraníes;2022-07-05;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkP5O58TIxmj0DCGwQV%2B1jLT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026323;15146370;6000800;5455273;PYG;Guaraníes;2022-06-22;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkOMOMwQ5%2FXMFqYq3guuTzaa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026246;15176370;8150000;7409455;PYG;Guaraníes;2022-05-18;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMtcguY4swWdsnmFuj%2BVy1S;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026218;15176370;6884000;6258182;PYG;Guaraníes;2022-04-28;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMowgxZEwj8KP2tWEc2kygT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026217;15176370;6727200;6115636;PYG;Guaraníes;2022-04-11;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkPspUW%2B%2Bg%2Bs88zG2qEP5bHF;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026021;15176370;11880000;10800000;PYG;Guaraníes;2022-02-02;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMVg%2F0QbeSJn47vLK3tw32m;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0026039;15176370;1880000;1709091;PYG;Guaraníes;2022-02-02;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkPf96GaNnbjxvSSjTDMuMx9;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0025926;15176370;6424000;5840000;PYG;Guaraníes;2021-12-28;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkNCH4vXYuU6X69u8Gr0Y9%2Fa;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0025556;14381682;7768000;7310040;PYG;Guaraníes;2021-11-17;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkNmLmm87xrfADup8PoZVJI6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0025461;14381682;5776000;5250909;PYG;Guaraníes;2021-10-15;
VlLs17zU5tzoTMzJTgM7dxC6gkDN%2F4HT8xEMKcDB%2BkMiRI8K3a7npd9cUnICVVhH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";398295;"PROVISION DE AGUA MINERAL - PLURIANUAL";001-001-0025409;14381682;3808000;3583500;PYG;Guaraníes;2021-09-14;
