id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MwLFzmzf6w0%3D;20121445;"Accesorios y partes";"Accesorios y partes";1
pqo6%2FQkzyOs%3D;41113009;"Analizadores de diferenciales termicos";"Analizadores de diferenciales termicos";1
qnFxqJXU4RA%3D;41114402;Barometros;Barometros;1
7nAP%2FqJvq40%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
aVAhSuglMZg%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
AgIWpTsJCTA%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
4D%2FGVwqmmy4%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
QUjHxQsA%2F10%3D;41111508;"Basculas de medicion del peso corporal";"Basculas de medicion del peso corporal";1
D4JB0R3xcCE%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
mCpNiDgiG4U%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
zsFT16dKuyc%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
rdiU05vnU88%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
OS9EllsmdlM%3D;45121504;"Camaras digitales";"Camaras digitales";1
89q3gCc%2FIIA%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
A8ZUVCeDip4%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
LHO6obPowx8%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
Z%2BZ9eFM0%2Bwk%3D;41114501;Dinamometros;Dinamometros;1
m%2B8l%2Bw%2FkP7Y%3D;41114501;Dinamometros;Dinamometros;1
tRN1ItSyG2A%3D;47101534;"Distribuidores de aguas y equipos varios relacionados ";"Distribuidores de aguas y equipos varios relacionados ";1
nlsQLtAMolI%3D;41113670;"Equipo de prueba de resistencia";"Equipo de prueba de resistencia";1
OfQpRBn%2FFbY%3D;41112301;Higrometros;Higrometros;1
6BY5bvRkMdI%3D;41112301;Higrometros;Higrometros;1
2plOLX6RfJg%3D;41112301;Higrometros;Higrometros;1
a%2BxfWyS195w%3D;41112301;Higrometros;Higrometros;1
FFasok78DR4%3D;41104507;"Hornos microondas de laboratorio";"Hornos microondas de laboratorio";1
XkYccgmXX%2F4%3D;60101104;"Maquinas electronicas de pruebas";"Maquinas electronicas de pruebas";1
1eQWFioZ%2FO8%3D;41111601;Micrometros;Micrometros;1
5tLi0f18yic%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";1
nmPO6Uq6LjI%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";1
bv2GxR7k0Us%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"Pesas o sets para rehabilitacion o terapia, o accesorios";1
HiwTPlReTOs%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
pHO25klcRnk%3D;41111505;"Pesos de calibracion o juegos de pesos";"Pesos de calibracion o juegos de pesos";1
enajA0Hgn6Y%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";1
JHfFit8zh%2Fk%3D;41112203;"Registradores de temperaturas - Humedad y accesorios";"Registradores de temperaturas - Humedad y accesorios";1
R4PpPEBuGRs%3D;41115502;Sonometros;Sonometros;1
QL05JakYdEk%3D;41112213;"Termometros ";"Termometros ";1
KAfW6dG%2FUdA%3D;40141747;"Trampa de grasas";"Trampa de grasas";1
9XdmOBQDDSI%3D;40142511;"Trampa de vapor termodinámica";"Trampa de vapor termodinámica";1
8mXZ3rF4wso%3D;41112101;"Transductores varios";"Transductores varios";1
1Qijbe24vvo%3D;41112101;"Transductores varios";"Transductores varios";1
%2Bis8OG%2F%2FueI%3D;41112101;"Transductores varios";"Transductores varios";1
ZL8O2yKSb00%3D;41112101;"Transductores varios";"Transductores varios";1
X%2B9eEF09TVw%3D;41112101;"Transductores varios";"Transductores varios";1
L%2Fs1QAu90S0%3D;41112101;"Transductores varios";"Transductores varios";1
elNKWI2bLtc%3D;41112101;"Transductores varios";"Transductores varios";1
zkxyMfkWhkg%3D;41112101;"Transductores varios";"Transductores varios";1
XiffRx37gkk%3D;41112106;"Transmisores de humedad";"Transmisores de humedad";2
r3YVBE8iJjY%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
