id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrL%2BuLqp6GpJI%2FpjqFycKauh0a8HILuBEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-007-0000292;;1125000;1125000;PYG;Guaraníes;2015-02-04;162058
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrL%2BuLqp6GpJIxyqcbWNMGcEAygQmtxs7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-007-0000294;;2250000;2250000;PYG;Guaraníes;2015-02-04;161906
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6IWTPAe%2FVi6wfI5YoyUT9kQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0006038;;1125000;1125000;PYG;Guaraníes;2015-01-15;124101
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YtRy4RSDMlh9tv0Oytedagt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000235;;1125000;1125000;PYG;Guaraníes;2014-10-31;104676
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YtWnBmDbjq2n%2B0F0ZzQQo7h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000233;;1125000;1125000;PYG;Guaraníes;2014-10-08;98751
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6K12XYqMpfYnW3ySEmTE2fV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0008530;;1125000;1125000;PYG;Guaraníes;2014-10-07;96499
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6ImY9N%2B39M2bQYf4JFaN%2Bzv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0008531;;1125000;1125000;PYG;Guaraníes;2014-10-07;96522
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3Yud%2FugxtRoqKmOvV4r9sOgM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000228;;1125000;1125000;PYG;Guaraníes;2014-06-19;55530
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YtROasY6huYkKlyJPXWW3Ru;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000229;;1125000;1125000;PYG;Guaraníes;2014-06-19;55531
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YsqrLi3PRmgMS90KnEV%2B%2Fpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000232;;1125000;1125000;PYG;Guaraníes;2014-06-19;55518
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YsoSWC4Qdq%2FrhW84avJKxGr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000234;;1125000;1125000;PYG;Guaraníes;2014-06-19;55409
xcO93yh67AzTmT3nnZUGvEX7xJBz66yriAU%2B%2FT3r3YtzopdjgTe3jc1n7ZN4t%2FdY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-004-0000236;;1125000;1125000;PYG;Guaraníes;2014-06-19;55411
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6JcJsKv9bP5RJKNwIJ1S%2FTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0045537;;1125000;1125000;PYG;Guaraníes;2013-10-23;86010
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6KAxmSr33sU3ZKNwIJ1S%2FTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0045538;;1125000;1125000;PYG;Guaraníes;2013-10-23;86010
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6I3mVICJSkSOJKNwIJ1S%2FTd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0045539;;1125000;1125000;PYG;Guaraníes;2013-10-23;86010
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6It1iROuv1GQ0w3ul6tgUUU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0043231;;1125000;1125000;PYG;Guaraníes;2013-10-02;64161
xcO93yh67AzTmT3nnZUGvEX7xJBz66yrYy3eBEAFL6Jmlrm1msq%2FQ0w3ul6tgUUU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";228218;"SERVICIO DE CAFETERIA PARA EL CENTRO NACIONAL DE TRANSFUSION SANGUINEA";001-001-0043567;;1125000;1125000;PYG;Guaraníes;2013-10-02;64161
