id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3W6Zw37sz4o%3D;53101602;"Camisas de hombre";"Camisas de hombre";6
zHaQoO9o%2Brc%3D;53101602;"Camisas de hombre";"Camisas de hombre";18
45QRaI1ftUI%3D;53101602;"Camisas de hombre";"Camisas de hombre";18
LB8ulY7hnVY%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";15
lB6%2BBQxDyeY%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";15
sO17%2Fab%2F8Gs%3D;53103001;Camisetas;Camisetas;90
8FR8cxruddI%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";35
34qn84BHxjQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";35
KyOJg7l8I9M%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";6
TZPBfB8fgtg%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";30
