planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407495-adquisicion-combustible-municipalidad-tembiapora-1;407495-adquisicion-combustible-municipalidad-tembiaporã-1;407495-adquisicion-combustible-municipalidad-tembiaporã-1;;;407495;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE TEMBIAPORÃ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-11 11:00:00";tradicional;175847600
413625-construccion-sanitario-liga-deportivo-techo-banco-suplentes-paar-cancha-suizo-1;;;;;413625;"CONSTRUCCION DE SANITARIO PARA LA LIGA DEPORTIVA Y TECHO PARA BANCO DE SUPLENTES DE LA CANCHA SUIZO";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;14639000
414432-construccion-3586-m2-pavimento-tipo-empedrado-dentro-zona-urbana-tembiapora-1;414432-construccion-3579-m2-pavimento-tipo-empedrado-dentro-zona-urbana-tembiapora-1;414432-construccion-3579-m2-pavimento-tipo-empedrado-dentro-zona-urbana-tembiapora-1;;;414432;"CONSTRUCCIÓN DE 3579 M2 DE PAVIMENTO TIPO EMPEDRADO DENTRO DE LA ZONA URBANA DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-30 11:00:00";tradicional;161055109
413460-adquisicion-retroexcavadora-pala-cargadora-municipalidad-tembiapora-1;413460-adquisicion-retroexcavadora-pala-cargadora-municipalidad-tembiapora-1;413460-adquisicion-retroexcavadora-pala-cargadora-municipalidad-tembiapora-1;;;413460;"ADQUISICIÓN DE RETROEXCAVADORA CON PALA CARGADORA PARA LA MUNICIPALIDAD DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-06-20 09:00:00";tradicional;857541800
414765-adquisicion-bienes-consumo-oficinas-e-insumos-municipalidad-tembiapora-1;;;;;414765;"ADQUISICIÓN DE BIENES DE CONSUMO DE OFICINAS E INSUMOS PARA LA MUNICIPALIDAD DE TEMBIAPORÃ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;37665000
416705-provision-almuerzo-escolar-instituciones-educativas-distrito-tembiapora-1;;;;;416705;"PROVISIÓN DE ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS DEL DISTRITO DE TEMBIAPORA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;360240000
416878-construccion-aula-tipo-5-80x6-80-escuela-basica-n-3967-dalila-mendoza-1;416878-construccion-aula-tipo-5-80x6-80-escuela-basica-n-3967-dalila-mendoza-1;416878-construccion-aula-tipo-5-80x6-80-escuela-basica-n-3967-dalila-mendoza-1;;;416878;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 EN LA ESCUELA BÁSICA N° 3967 DALILA MENDOZA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-11 10:30:00";tradicional;95330790
417014-construccion-4345-m2-pavimento-tipo-empedrado-distrito-tembiapora-1;417014-construccion-4345-m2-pavimento-tipo-empedrado-distrito-tembiapora-1;417014-construccion-4345-m2-pavimento-tipo-empedrado-distrito-tembiapora-1;;;417014;"CONSTRUCCIÓN DE 4345 M2 DE PAVIMENTO TIPO EMPEDRADO EN EL DISTRITO DE TEMBIAPORA ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 11:30:00";tradicional;195527000
417510-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-3166-buen-jesus-1;417510-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-3166-buen-jesus-1;417510-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-3166-buen-jesus-1;;;417510;"Construcción de un aula de 5.80x6.80 con techo de teja en la Escuela Básica N° 3166 El Buen Jesús ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-26 08:00:00";tradicional;97975333
418256-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-4017-san-agustin-1;418256-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-4017-san-agustin-1;418256-construccion-aula-5-80x6-80-techo-teja-escuela-basica-n-4017-san-agustin-1;;;418256;"CONSTRUCCIÓN DE UN AULA DE 5.80X6.80 CON TECHO DE TEJA EN LA ESCUELA BÁSICA N°4017 SAN AGUSTIN";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-12 10:00:00";tradicional;97368350
419150-construccion-pavimento-tipo-empedrado-avda-14-mayo-ramon-gimenez-isidro-insfran-patr-1;419150-construccion-pavimento-tipo-empedrado-avda-14-mayo-ramon-gimenez-isidro-insfran-patr-1;419150-construccion-pavimento-tipo-empedrado-avda-14-mayo-ramon-gimenez-isidro-insfran-patr-1;;;419150;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE AVDA. 14 DE MAYO Y RAMÓN GIMENEZ, ENTRE ISIDRO INSFRAN Y PATROCINIO GARCIA";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 08:00:00";tradicional;196037958
419997-construccion-aula-escuela-basica-n-4256-san-antonio-padua-1;419997-construccion-aula-escuela-basica-n-4256-san-antonio-padua-1;;;;419997;"Construcción de un aula en la Escuela Básica N°4256 San Antonio de Padua";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-10-31;"2022-10-24 11:00:00";tradicional;104050492
420112-adquisicion-mobiliarios-instituciones-educativas-1;420112-adquisicion-mobiliarios-instituciones-educativas-1;420112-adquisicion-mobiliarios-instituciones-educativas-1;;;420112;"ADQUISICIÓN DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-17 10:30:00";tradicional;50000000
421662-construccion-aula-escuela-basica-n-4256-san-antonio-padua-2do-llamado-1;;;;;421662;"CONSTRUCCION DE UN AULA EN LA ESCUELA BASICA N°4256 SAN ANTONIO DE PADUA (2DO LLAMADO)";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;104050492
