planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339697-elaboracion-proyectos-inversion-fiscalizacion-1;339697-elaboracion-proyectos-inversion-fiscalizacion-1;339697-elaboracion-proyectos-inversion-fiscalizacion-1;;;339697;"Elaboracion de Proyectos de Inversion y Fiscalizacion";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-11 07:05:00";tradicional;72000000
340110-adquisicion-ripio-tubos-hormigon-1;340110-adquisicion-ripio-tubos-hormigon-1;340110-adquisicion-ripio-tubos-hormigon-1;;;340110;"Adquisicion de Ripio y Tubos de Hormigon";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";36;20;Minerales;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-30 07:15:00";tradicional;155910000
340195-adquisicion-combustibles-municipalidad-tembiapora-1;340195-adquisicion-combustibles-municipalidad-tembiapora-1;340195-adquisicion-combustibles-municipalidad-tembiapora-1;;;340195;"Adquisición de Combustibles para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-29 07:30:00";tradicional;156600000
340725-adquisicion-desmalezadoras-pertiga-electrica-escalera-extension-aluminio-1;340725-adquisicion-desmalezadoras-pertiga-electrica-escalera-fibra-1;340725-adquisicion-desmalezadoras-pertiga-electrica-escalera-fibra-1;;;340725;"Adquisicion de Desmalezadoras, Pertiga Electrica y Escalera de Fibra";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 07:00:00";tradicional;15180000
341005-servicio-pintura-edificio-municipal-tembiapora-1;341005-servicio-pintura-edificio-municipal-tembiapora-1;341005-servicio-pintura-edificio-municipal-tembiapora-1;;;341005;"Servicio de Pintura del Edificio Municipal de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 07:30:00";tradicional;20625200
341011-construccion-empedrado-calle-isidro-servian-frente-municipalidad-tembiapora-1;341011-construccion-empedrado-calle-isidro-servian-frente-municipalidad-tembiapora-1;341011-construccion-empedrado-calle-isidro-servian-frente-municipalidad-tembiapora-1;;;341011;"Construcción de Empedrado sobre la Calle Isidro Servián, frente a la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-08 07:15:00";tradicional;67060000
341015-adquisicion-acondicionador-aire-dpto-transito-1;341015-adquisicion-acondicionador-aire-dpto-transito-1;;;;341015;"Adquisición de Acondicionador de Aire para Dpto de Transito";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-01-31;"2018-02-19 07:15:00";tradicional;3500000
341491-adquisicion-furgoneta-usada-uso-municipal-1;341491-adquisicion-furgoneta-usada-uso-municipal-1;341491-adquisicion-furgoneta-usada-uso-municipal-1;;;341491;"Adquisición de Furgoneta Usada para uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-15 07:00:00";tradicional;59000000
346649-adquisicion-combustibles-municipalidad-tembiapora-1;346649-adquisicion-combustibles-municipalidad-tembiapora-1;346649-adquisicion-combustibles-municipalidad-tembiapora-1;;;346649;"Adquisición de Combustibles para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-04-16 07:15:00";tradicional;525000000
347723-servicios-reparacion-patrola-motoniveladora-balsa-municipal-1;347723-servicios-reparacion-patrola-motoniveladora-balsa-municipal-1;347723-servicios-reparacion-patrola-motoniveladora-balsa-municipal-1;;;347723;"Servicios de reparación de patrola, motoniveladora y balsa municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 07:00:00";tradicional;141207800
342725-adquisicion-camioneta-4x4-usada-uso-municipal-1;342725-adquisicion-camioneta-4x4-uso-municipal-1;342725-adquisicion-camioneta-4x4-uso-municipal-1;;;342725;"Adquisición de Camioneta 4x4 para Uso Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-30 07:00:00";tradicional;255500000
347725-servicios-mantenimiento-maquinarias-municipales-1;347725-servicios-mantenimiento-maquinarias-municipales-1;347725-servicios-mantenimiento-maquinarias-municipales-1;;;347725;"Servicios de mantenimiento de maquinarias municipales";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-11 07:30:00";tradicional;77405000
347786-reparacion-bloque-aulas-escuela-basica-n-4013-maria-auxiliadora-barrio-kaipiati-temb-1;347786-reparacion-bloque-aulas-escuela-basica-n-4013-maria-auxiliadora-barrio-kaipiati-temb-1;347786-reparacion-bloque-aulas-escuela-basica-n-4013-maria-auxiliadora-barrio-kaipiati-temb-1;;;347786;"Reparación de Un Bloque de Aulas en la Escuela Basica Nº 4013 Maria Auxiliadora Barrio Kaipiati de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-24 07:15:00";tradicional;139406200
348625-construccion-entubamiento-desague-pluvial-calle-1-mayo-distrito-tembiapora-1;348625-construccion-entubamiento-desague-pluvial-calle-1-mayo-distrito-tembiapora-1;348625-construccion-entubamiento-desague-pluvial-calle-1-mayo-distrito-tembiapora-1;;;348625;"Construcción de entubamiento para desagüe pluvial en calle 1º de Mayo del Distrito de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-16 07:00:00";tradicional;30000000
347728-construccion-salones-oficina-local-municipal-1;;;;;347728;"Construcción de salones para oficina en el local Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;60000000
349542-construccion-entubamiento-cabecera-piedra-bruta-san-jorge-1a-linea-distrito-tembiapo-1;349542-construccion-entubamiento-cabecera-piedra-bruta-san-jorge-1a-linea-distrito-tembiapo-1;349542-construccion-entubamiento-cabecera-piedra-bruta-san-jorge-1a-linea-distrito-tembiapo-1;;;349542;"Construcción de entubamiento con cabecera de Piedra Bruta en San Jorge 1ª Línea del Distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-18 07:15:00";tradicional;29929100
349964-construccion-entubamiento-cabecera-piedra-bruta-ycua-pyta-1a-linea-distrito-tembiapo-1;349964-entubamiento-canalizacion-distintos-tramos-localidad-ykua-pyta-primera-linea-1;349964-entubamiento-canalizacion-distintos-tramos-localidad-ykua-pyta-primera-linea-1;;;349964;"Entubamiento y Canalización en distintos tramos de la localidad de Ykua Pyta, Primera Linea.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 07:15:00";tradicional;140015000
350065-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-tejas-esc-bas-n-3967-dalila-mendoza-co-1;350065-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-tejas-esc-bas-n-3967-dalila-mendoza-co-1;350065-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-tejas-esc-bas-n-3967-dalila-mendoza-co-1;;;350065;"Construcción de 1 aula Tipo 5,80 x 6,80 con Viga de Hº Aº con tejas en Esc. Bás. Nº 3967 Dalila Mendoza Contrera";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-03 07:15:00";tradicional;100000000
350095-provision-almuerzo-escolar-instituciones-educativas-1;350095-provision-almuerzo-escolar-instituciones-educativas-1;350095-provision-almuerzo-escolar-instituciones-educativas-1;;;350095;"Provisión de Almuerzo Escolar para instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-31 07:15:00";tradicional;248508000
351338-construccion-entubamiento-cabecera-piedra-bruta-centro-guavira-tembiapora-1;351338-construccion-entubamiento-cabecera-piedra-bruta-centro-guavira-tembiapora-1;351338-construccion-entubamiento-cabecera-piedra-bruta-centro-guavira-tembiapora-1;;;351338;"Construcción de entubamiento con cabecera de Piedra Bruta en Centro entre Guavirá - Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-03 07:15:00";tradicional;20100000
351339-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-c-tejas-escuela-basica-n-4017-san-agus-1;351339-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-c-tejas-escuela-basica-n-4017-san-agus-1;351339-construccion-1-aula-tipo-5-80-x-6-80-viga-h-a-c-tejas-escuela-basica-n-4017-san-agus-1;;;351339;"Construcción de 1 aula tipo 5,80 x 6,80 con viga de Hº Aº c/ tejas en Escuela Básica Nº 4017 San Agustín";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 07:15:00";tradicional;110287921
351725-adquisicion-equipos-informaticos-otros-1;351725-adquisicion-equipos-informaticos-otros-1;351725-adquisicion-equipos-informaticos-otros-1;;;351725;"Adquisición de Equipos Informaticos y otros";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-06 07:00:00";tradicional;8750000
352662-seguro-vehiculo-municipal-1;352662-seguro-vehiculo-municipal-1;;;;352662;"Seguro para Vehículo Municipal";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-10-11 07:15:00";tradicional;10800000
353117-construccion-entubamiento-cabecera-piedra-bruta-b-paloma-1;353117-construccion-entubamiento-cabecera-piedra-bruta-b-paloma-1;353117-construccion-entubamiento-cabecera-piedra-bruta-b-paloma-1;;;353117;"Construcción de entubamiento con cabecera de piedra bruta en Bº Paloma";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-29 07:15:00";tradicional;30050000
353307-construccion-aula-tipo-5-80x6-80-viga-h-a-c-tejas-colegio-nacional-rosa-mistica-1;353307-construccion-aula-tipo-5-80x6-80-viga-h-a-c-tejas-colegio-nacional-rosa-mistica-1;353307-construccion-aula-tipo-5-80x6-80-viga-h-a-c-tejas-colegio-nacional-rosa-mistica-1;;;353307;"Construcción de un aula tipo 5,80x6,80 con viga de Hº Aº c/ tejas en Colegio Nacional Rosa Mística";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 07:15:00";tradicional;110017975
347727-construccion-tinglado-salones-sanitarios-puerto-balsa-tembiapora-1;347727-construccion-tinglado-salones-sanitarios-puerto-balsa-tembiapora-plurianual-1;347727-construccion-tinglado-salones-sanitarios-puerto-balsa-tembiapora-plurianual-1;;;347727;"Construccion de Tinglado, Salones y Sanitarios en Puerto de Balsa de Tembiapora - Plurianual";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-07 07:00:00";tradicional;1193305967
355046-construccion-empedrado-calle-11-noviembre-escuela-s-n-centro-colegio-nacional-tembia-1;355046-construccion-empedrado-calle-11-noviembre-escuela-s-n-centro-colegio-nacional-tembia-1;355046-construccion-empedrado-calle-11-noviembre-escuela-s-n-centro-colegio-nacional-tembia-1;;;355046;"Construcción de Empedrado Sobre calle 11 de Noviembre entre Escuela S/N centro y Colegio Nacional Tembiapora dentro del Margen del 20% del FONACIDE destinado a proyecto de inversion y desarrollo ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 07:00:00";tradicional;117940000
355050-construccion-supervision-centro-urbano-distrito-tembiapora-1;355050-construccion-supervision-centro-urbano-distrito-tembiapora-1;355050-construccion-supervision-centro-urbano-distrito-tembiapora-1;;;355050;"Construcción de Supervisión en Centro Urbano distrito de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-11 07:00:00";tradicional;105731710
355368-adquisicion-combustibles-municipalidad-tembiapora-ad-referendum-ejercicio-2019-1;355368-adquisicion-combustibles-municipalidad-tembiapora-ad-referendum-ejercicio-2019-1;355368-adquisicion-combustibles-municipalidad-tembiapora-ad-referendum-ejercicio-2019-1;;;355368;"Adquisición de Combustibles para la Municipalidad de Tembiapora ""Ad Referéndum al Ejercicio 2019""";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-04 07:15:00";tradicional;606862500
355730-servicios-asesoria-contable-uoc-municipalidad-tembiapora-1;355730-servicios-asesoria-contable-uoc-municipalidad-tembiapora-1;355730-servicios-asesoria-contable-uoc-municipalidad-tembiapora-1;;;355730;"Servicios de Asesoria Contable y de UOC para Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 07:00:00";tradicional;132000000
355776-consultoria-elaboracion-proyectos-obras-fiscalizacion-municipalidad-tembiapora-1;355776-consultoria-elaboracion-proyectos-obras-fiscalizacion-municipalidad-tembiapora-1;355776-consultoria-elaboracion-proyectos-obras-fiscalizacion-municipalidad-tembiapora-1;;;355776;"Consultoría en Elaboracion de Proyectos de Obras y Fiscalización para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 07:30:00";tradicional;72000000
